1996,SC,M,Christopher,492
1996,SC,F,Taylor,349
1996,SC,M,William,485
1996,SC,F,Ashley,303
1996,SC,M,Austin,441
1996,SC,F,Jessica,280
1996,SC,M,Joshua,434
1996,SC,F,Hannah,279
1996,SC,M,Michael,433
1996,SC,F,Kayla,279
1996,SC,M,James,431
1996,SC,F,Brittany,276
1996,SC,M,Matthew,394
1996,SC,F,Emily,271
1996,SC,M,Brandon,380
1996,SC,F,Alexis,269
1996,SC,M,John,345
1996,SC,F,Sarah,233
1996,SC,M,Zachary,321
1996,SC,F,Courtney,210
1996,SC,M,Tyler,310
1996,SC,F,Jasmine,209
1996,SC,M,Andrew,304
1996,SC,F,Amber,205
1996,SC,M,Justin,302
1996,SC,F,Mary,197
1996,SC,M,Jacob,296
1996,SC,F,Elizabeth,188
1996,SC,M,Joseph,287
1996,SC,F,Anna,180
1996,SC,M,Robert,287
1996,SC,F,Haley,175
1996,SC,M,David,285
1996,SC,F,Madison,173
1996,SC,M,Nicholas,274
1996,SC,F,Savannah,169
1996,SC,M,Jonathan,241
1996,SC,F,Lauren,167
1996,SC,M,Daniel,233
1996,SC,F,Samantha,166
1996,SC,M,Thomas,194
1996,SC,F,Megan,165
1996,SC,M,Jordan,185
1996,SC,F,Brianna,163
1996,SC,M,Charles,180
1996,SC,F,Morgan,163
1996,SC,M,Ryan,176
1996,SC,F,Rachel,157
1996,SC,M,Christian,168
1996,SC,F,Victoria,154
1996,SC,M,Anthony,161
1996,SC,F,Rebecca,138
1996,SC,M,Timothy,160
1996,SC,F,Caroline,125
1996,SC,M,Dylan,154
1996,SC,F,Katherine,119
1996,SC,M,Benjamin,153
1996,SC,F,Amanda,110
1996,SC,M,Cody,153
1996,SC,F,Kimberly,108
1996,SC,M,Hunter,145
1996,SC,F,Destiny,100
1996,SC,M,Malik,144
1996,SC,F,Jordan,96
1996,SC,M,Caleb,143
1996,SC,F,Kristen,95
1996,SC,M,Alexander,140
1996,SC,F,Olivia,95
1996,SC,M,Aaron,137
1996,SC,F,Allison,91
1996,SC,M,Richard,125
1996,SC,F,Chelsea,91
1996,SC,M,Kevin,123
1996,SC,F,Kaitlyn,90
1996,SC,M,Samuel,121
1996,SC,F,Kelsey,90
1996,SC,M,Patrick,110
1996,SC,F,Tiffany,90
1996,SC,M,Cameron,109
1996,SC,F,Sydney,88
1996,SC,M,Kenneth,97
1996,SC,F,Abigail,86
1996,SC,M,Jeremy,96
1996,SC,F,Breanna,84
1996,SC,M,Steven,95
1996,SC,F,Shelby,83
1996,SC,M,Eric,93
1996,SC,F,Danielle,82
1996,SC,M,Brian,92
1996,SC,F,Alyssa,81
1996,SC,M,Logan,91
1996,SC,F,Brooke,81
1996,SC,M,Stephen,90
1996,SC,F,Heather,77
1996,SC,M,Kyle,89
1996,SC,F,Jennifer,76
1996,SC,M,Bradley,87
1996,SC,F,Katelyn,76
1996,SC,M,Adam,85
1996,SC,F,Summer,75
1996,SC,M,Devin,85
1996,SC,F,Alexandra,70
1996,SC,M,Dustin,85
1996,SC,F,Caitlin,69
1996,SC,M,Jason,76
1996,SC,F,Julia,67
1996,SC,M,Nathan,76
1996,SC,F,Sara,67
1996,SC,M,Taylor,76
1996,SC,F,Christina,66
1996,SC,M,Jesse,73
1996,SC,F,Alexandria,65
1996,SC,M,Marcus,71
1996,SC,F,Briana,65
1996,SC,M,Corey,67
1996,SC,F,Sierra,65
1996,SC,M,Dalton,67
1996,SC,F,Stephanie,65
1996,SC,M,Chandler,66
1996,SC,F,Katie,64
1996,SC,M,Mark,65
1996,SC,F,Bailey,63
1996,SC,M,Ethan,63
1996,SC,F,Erin,60
1996,SC,M,Noah,62
1996,SC,F,Gabrielle,60
1996,SC,M,Sean,61
1996,SC,F,Catherine,59
1996,SC,M,Antonio,59
1996,SC,F,Whitney,57
1996,SC,M,Nathaniel,59
1996,SC,F,Margaret,56
1996,SC,M,Travis,59
1996,SC,F,Erica,53
1996,SC,M,Tristan,58
1996,SC,F,Lindsey,51
1996,SC,M,Xavier,58
1996,SC,F,Andrea,50
1996,SC,M,Blake,57
1996,SC,F,Emma,50
1996,SC,M,Dakota,57
1996,SC,F,Natalie,50
1996,SC,M,Connor,56
1996,SC,F,Raven,50
1996,SC,M,Darius,56
1996,SC,F,Angel,49
1996,SC,M,Evan,56
1996,SC,F,Mackenzie,49
1996,SC,M,Paul,55
1996,SC,F,Autumn,48
1996,SC,M,Jared,54
1996,SC,F,Kathryn,48
1996,SC,M,Jeffrey,53
1996,SC,F,Madeline,48
1996,SC,M,Wesley,53
1996,SC,F,Makayla,48
1996,SC,M,Gregory,52
1996,SC,F,Miranda,47
1996,SC,M,George,50
1996,SC,F,Kaitlin,46
1996,SC,M,Jackson,50
1996,SC,F,Nicole,46
1996,SC,M,Johnathan,50
1996,SC,F,Grace,45
1996,SC,M,Alex,49
1996,SC,F,Angela,44
1996,SC,M,Cory,49
1996,SC,F,Asia,42
1996,SC,M,Garrett,49
1996,SC,F,Bethany,42
1996,SC,M,Phillip,49
1996,SC,F,Brittney,42
1996,SC,M,Raekwon,49
1996,SC,F,Deja,42
1996,SC,M,Trevor,49
1996,SC,F,Diamond,42
1996,SC,M,Bryan,47
1996,SC,F,Jamie,42
1996,SC,M,Chase,47
1996,SC,F,Rebekah,42
1996,SC,M,Donald,47
1996,SC,F,Alexus,41
1996,SC,M,Isaiah,47
1996,SC,F,Casey,41
1996,SC,M,Shawn,47
1996,SC,F,Jenna,41
1996,SC,M,Luke,45
1996,SC,F,Kristin,41
1996,SC,M,Seth,44
1996,SC,F,Amy,40
1996,SC,M,Dillon,43
1996,SC,F,Michaela,40
1996,SC,M,Mason,43
1996,SC,F,Logan,39
1996,SC,M,Edward,42
1996,SC,F,Jada,38
1996,SC,M,Henry,42
1996,SC,F,Mariah,38
1996,SC,M,Daquan,41
1996,SC,F,Shannon,38
1996,SC,M,Tanner,41
