1990,RI,M,Michael,358
1990,RI,F,Ashley,192
1990,RI,M,Christopher,232
1990,RI,F,Jessica,163
1990,RI,M,Matthew,229
1990,RI,F,Amanda,160
1990,RI,M,Nicholas,198
1990,RI,F,Brittany,146
1990,RI,M,Joshua,184
1990,RI,F,Kayla,144
1990,RI,M,Joseph,165
1990,RI,F,Stephanie,144
1990,RI,M,David,159
1990,RI,F,Nicole,132
1990,RI,M,Daniel,158
1990,RI,F,Sarah,125
1990,RI,M,Andrew,156
1990,RI,F,Samantha,108
1990,RI,M,Justin,155
1990,RI,F,Jennifer,104
1990,RI,M,Robert,155
1990,RI,F,Elizabeth,93
1990,RI,M,Ryan,148
1990,RI,F,Emily,91
1990,RI,M,John,146
1990,RI,F,Lauren,90
1990,RI,M,Kyle,137
1990,RI,F,Alexandra,78
1990,RI,M,James,129
1990,RI,F,Melissa,73
1990,RI,M,Jonathan,126
1990,RI,F,Danielle,71
1990,RI,M,Anthony,120
1990,RI,F,Alyssa,63
1990,RI,M,Kevin,113
1990,RI,F,Rebecca,62
1990,RI,M,Alexander,103
1990,RI,F,Megan,61
1990,RI,M,William,98
1990,RI,F,Victoria,60
1990,RI,M,Brian,89
1990,RI,F,Katherine,58
1990,RI,M,Steven,88
1990,RI,F,Chelsea,57
1990,RI,M,Eric,84
1990,RI,F,Heather,56
1990,RI,M,Benjamin,80
1990,RI,F,Courtney,54
1990,RI,M,Zachary,80
1990,RI,F,Amy,53
1990,RI,M,Thomas,79
1990,RI,F,Kristen,53
1990,RI,M,Stephen,70
1990,RI,F,Christina,52
1990,RI,M,Adam,66
1990,RI,F,Michelle,47
1990,RI,M,Sean,66
1990,RI,F,Alicia,46
1990,RI,M,Jeffrey,65
1990,RI,F,Erin,45
1990,RI,M,Jason,63
1990,RI,F,Kelly,45
1990,RI,M,Timothy,62
1990,RI,F,Kimberly,44
1990,RI,M,Patrick,60
1990,RI,F,Laura,43
1990,RI,M,Richard,60
1990,RI,F,Rachel,42
1990,RI,M,Nathan,55
1990,RI,F,Kelsey,41
1990,RI,M,Gregory,54
1990,RI,F,Tiffany,41
1990,RI,M,Brandon,53
1990,RI,F,Cassandra,40
1990,RI,M,Peter,50
1990,RI,F,Kathryn,40
1990,RI,M,Jacob,49
1990,RI,F,Caitlin,39
1990,RI,M,Jordan,49
1990,RI,F,Amber,35
1990,RI,M,Samuel,46
1990,RI,F,Jamie,34
1990,RI,M,Mark,45
1990,RI,F,Marissa,34
1990,RI,M,Corey,44
1990,RI,F,Taylor,34
1990,RI,M,Derek,44
1990,RI,F,Allison,31
1990,RI,M,Scott,44
1990,RI,F,Christine,31
1990,RI,M,Tyler,44
1990,RI,F,Kaitlyn,31
1990,RI,M,Evan,43
1990,RI,F,Mary,31
1990,RI,M,Kenneth,40
1990,RI,F,Bethany,30
1990,RI,M,Aaron,36
1990,RI,F,Catherine,30
1990,RI,M,Paul,36
1990,RI,F,Kaitlin,29
1990,RI,M,Alex,35
1990,RI,F,Katelyn,29
1990,RI,M,Jeremy,35
1990,RI,F,Shannon,29
1990,RI,M,Raymond,35
1990,RI,F,Vanessa,29
1990,RI,M,Bryan,34
1990,RI,F,Crystal,28
1990,RI,M,Charles,34
1990,RI,F,Hannah,28
1990,RI,M,Jared,34
1990,RI,F,Michaela,28
1990,RI,M,Shawn,32
1990,RI,F,Sara,28
1990,RI,M,George,30
1990,RI,F,Briana,27
1990,RI,M,Jesse,30
1990,RI,F,Brianna,27
1990,RI,M,Edward,28
1990,RI,F,Meghan,27
1990,RI,M,Luis,28
1990,RI,F,Andrea,26
1990,RI,M,Keith,27
1990,RI,F,Erica,26
1990,RI,M,Travis,25
1990,RI,F,Melanie,25
1990,RI,M,Jose,23
1990,RI,F,Anna,23
1990,RI,M,Ian,22
1990,RI,F,Bianca,23
1990,RI,M,Ronald,22
1990,RI,F,Jenna,23
1990,RI,M,Cory,21
1990,RI,F,Kristina,22
1990,RI,M,Douglas,21
1990,RI,F,Brittney,21
1990,RI,M,Dylan,21
1990,RI,F,Jillian,20
1990,RI,M,Ethan,21
1990,RI,F,Katie,20
1990,RI,M,Christian,20
1990,RI,F,Lindsay,20
1990,RI,M,Brendan,19
1990,RI,F,Olivia,20
1990,RI,M,Shane,19
1990,RI,F,Lindsey,19
1990,RI,M,Cameron,18
1990,RI,F,Alison,18
1990,RI,M,Erik,18
1990,RI,F,Jacqueline,18
1990,RI,M,Seth,18
1990,RI,F,Jordan,18
1990,RI,M,Vincent,18
1990,RI,F,Kara,18
1990,RI,M,Carlos,17
1990,RI,F,Molly,18
1990,RI,M,Juan,17
1990,RI,F,Natalie,18
1990,RI,M,Mathew,17
1990,RI,F,Sabrina,18
1990,RI,M,Philip,17
1990,RI,F,Tara,18
1990,RI,M,Trevor,17
1990,RI,F,Ariana,16
1990,RI,M,Antonio,16
1990,RI,F,Ariel,16
1990,RI,M,Cody,16
1990,RI,F,Emma,16
1990,RI,M,Craig,16
1990,RI,F,Julia,16
1990,RI,M,Donald,16
1990,RI,F,Kathleen,16
1990,RI,M,Nathaniel,16
1990,RI,F,Maria,16
1990,RI,M,Marc,15
1990,RI,F,Monica,16
1990,RI,M,Victor,14
1990,RI,F,Angela,15
1990,RI,M,Devin,13
1990,RI,F,Holly,15
1990,RI,M,Frank,13
1990,RI,F,Jasmine,15
1990,RI,M,Joel,13
1990,RI,F,Karen,15
1990,RI,M,Johnathan,13
1990,RI,F,Leah,15
1990,RI,M,Mario,13
1990,RI,F,Lisa,15
1990,RI,M,Taylor,13
1990,RI,F,Abigail,14
1990,RI,M,Bradley,12
1990,RI,F,Alexandria,14
1990,RI,M,Brett,12
1990,RI,F,Kristin,14
1990,RI,M,Chad,12
1990,RI,F,Krystal,14
1990,RI,M,Edwin,12
1990,RI,F,Margaret,14
1990,RI,M,Mitchell,12
1990,RI,F,Stacey,14
