2006,CO,M,Jacob,391
2006,CO,F,Isabella,319
2006,CO,M,Ethan,322
2006,CO,F,Emily,298
2006,CO,M,Alexander,318
2006,CO,F,Emma,294
2006,CO,M,Joshua,317
2006,CO,F,Hannah,267
2006,CO,M,Noah,306
2006,CO,F,Abigail,259
2006,CO,M,Logan,300
2006,CO,F,Madison,242
2006,CO,M,Andrew,297
2006,CO,F,Sophia,241
2006,CO,M,Michael,294
2006,CO,F,Ava,235
2006,CO,M,Daniel,290
2006,CO,F,Olivia,231
2006,CO,M,Benjamin,284
2006,CO,F,Samantha,226
2006,CO,M,Samuel,282
2006,CO,F,Grace,218
2006,CO,M,David,281
2006,CO,F,Ashley,210
2006,CO,M,Anthony,276
2006,CO,F,Mia,201
2006,CO,M,Christopher,271
2006,CO,F,Elizabeth,193
2006,CO,M,Joseph,266
2006,CO,F,Ella,181
2006,CO,M,Matthew,261
2006,CO,F,Nevaeh,171
2006,CO,M,Tyler,257
2006,CO,F,Addison,168
2006,CO,M,Gabriel,254
2006,CO,F,Alexis,162
2006,CO,M,Ryan,251
2006,CO,F,Natalie,162
2006,CO,M,Elijah,250
2006,CO,F,Avery,152
2006,CO,M,William,248
2006,CO,F,Chloe,152
2006,CO,M,Jose,246
2006,CO,F,Taylor,151
2006,CO,M,Angel,235
2006,CO,F,Alyssa,147
2006,CO,M,Jackson,234
2006,CO,F,Sarah,147
2006,CO,M,Isaiah,223
2006,CO,F,Anna,141
2006,CO,M,James,217
2006,CO,F,Lily,139
2006,CO,M,Jack,216
2006,CO,F,Lauren,137
2006,CO,M,Aiden,215
2006,CO,F,Zoe,128
2006,CO,M,Nicholas,215
2006,CO,F,Hailey,126
2006,CO,M,Diego,210
2006,CO,F,Alexandra,125
2006,CO,M,Caleb,203
2006,CO,F,Sydney,123
2006,CO,M,John,202
2006,CO,F,Maria,122
2006,CO,M,Brandon,193
2006,CO,F,Alexa,120
2006,CO,M,Evan,192
2006,CO,F,Savannah,120
2006,CO,M,Mason,189
2006,CO,F,Maya,117
2006,CO,M,Aidan,184
2006,CO,F,Katherine,114
2006,CO,M,Luis,183
2006,CO,F,Victoria,114
2006,CO,M,Christian,182
2006,CO,F,Morgan,113
2006,CO,M,Jonathan,178
2006,CO,F,Brooke,111
2006,CO,M,Dylan,176
2006,CO,F,Brianna,110
2006,CO,M,Gavin,175
2006,CO,F,Evelyn,110
2006,CO,M,Nathan,175
2006,CO,F,Julia,105
2006,CO,M,Isaac,174
2006,CO,F,Kayla,104
2006,CO,M,Zachary,172
2006,CO,F,Jessica,103
2006,CO,M,Kevin,169
2006,CO,F,Jasmine,101
2006,CO,M,Owen,165
2006,CO,F,Lillian,101
2006,CO,M,Jesus,163
2006,CO,F,Isabelle,97
2006,CO,M,Connor,162
2006,CO,F,Brooklyn,96
2006,CO,M,Justin,160
2006,CO,F,Kimberly,95
2006,CO,M,Austin,155
2006,CO,F,Kaylee,92
2006,CO,M,Luke,155
2006,CO,F,Jennifer,87
2006,CO,M,Juan,153
2006,CO,F,Rachel,87
2006,CO,M,Dominic,150
2006,CO,F,Valeria,87
2006,CO,M,Hunter,143
2006,CO,F,Angelina,85
2006,CO,M,Aaron,141
2006,CO,F,Audrey,85
2006,CO,M,Adrian,141
2006,CO,F,Riley,82
2006,CO,M,Cameron,138
2006,CO,F,Amelia,81
2006,CO,M,Landon,137
2006,CO,F,Gabriella,81
2006,CO,M,Thomas,137
2006,CO,F,Isabel,81
2006,CO,M,Bryan,135
2006,CO,F,Jade,80
2006,CO,M,Jordan,135
2006,CO,F,Kylie,79
2006,CO,M,Wyatt,135
2006,CO,F,Mariah,79
2006,CO,M,Julian,133
2006,CO,F,Megan,78
2006,CO,M,Sebastian,131
2006,CO,F,Sofia,78
2006,CO,M,Jayden,125
2006,CO,F,Mackenzie,77
2006,CO,M,Xavier,125
2006,CO,F,Paige,77
2006,CO,M,Adam,124
2006,CO,F,Trinity,77
2006,CO,M,Lucas,122
2006,CO,F,Andrea,76
2006,CO,M,Cole,121
2006,CO,F,Arianna,76
2006,CO,M,Ian,120
2006,CO,F,Destiny,76
2006,CO,M,Josiah,119
2006,CO,F,Madeline,76
2006,CO,M,Carlos,115
2006,CO,F,Vanessa,76
2006,CO,M,Robert,114
2006,CO,F,Faith,75
2006,CO,M,Blake,113
2006,CO,F,Jacqueline,74
2006,CO,M,Hayden,110
2006,CO,F,Katelyn,73
2006,CO,M,Jason,110
2006,CO,F,Keira,73
2006,CO,M,Charles,109
2006,CO,F,Allison,70
2006,CO,M,Liam,109
2006,CO,F,Sara,70
2006,CO,M,Brayden,108
2006,CO,F,Claire,69
2006,CO,M,Miguel,106
2006,CO,F,Ariana,68
2006,CO,M,Brian,105
2006,CO,F,Jordan,66
2006,CO,M,Carson,104
2006,CO,F,Makayla,66
2006,CO,M,Carter,103
2006,CO,F,Michelle,65
2006,CO,M,Cooper,102
2006,CO,F,Natalia,65
2006,CO,M,Cody,100
2006,CO,F,Haley,63
2006,CO,M,Henry,100
2006,CO,F,Jocelyn,63
2006,CO,M,Tristan,100
2006,CO,F,Kaitlyn,63
2006,CO,M,Eric,98
2006,CO,F,Autumn,62
2006,CO,M,Sean,98
2006,CO,F,Charlotte,62
2006,CO,M,Chase,96
2006,CO,F,Leah,62
2006,CO,M,Alex,92
2006,CO,F,Ashlyn,61
2006,CO,M,Kaden,92
2006,CO,F,Lucy,61
2006,CO,M,Riley,92
2006,CO,F,Mary,61
2006,CO,M,Alejandro,90
2006,CO,F,Eva,60
2006,CO,M,Caden,89
2006,CO,F,Stephanie,60
2006,CO,M,Jeremiah,87
2006,CO,F,Bailey,59
2006,CO,M,Nathaniel,86
2006,CO,F,Leslie,57
2006,CO,M,Antonio,85
2006,CO,F,Melanie,57
2006,CO,M,Kyle,85
2006,CO,F,Nicole,56
2006,CO,M,Marcus,84
2006,CO,F,Sierra,55
