2016,KY,M,William,316
2016,KY,F,Emma,312
2016,KY,M,Elijah,262
2016,KY,F,Ava,272
2016,KY,M,James,259
2016,KY,F,Olivia,246
2016,KY,M,Noah,258
2016,KY,F,Harper,222
2016,KY,M,Liam,256
2016,KY,F,Isabella,182
2016,KY,M,Grayson,219
2016,KY,F,Sophia,180
2016,KY,M,Wyatt,217
2016,KY,F,Amelia,178
2016,KY,M,Mason,214
2016,KY,F,Abigail,173
2016,KY,M,Jackson,201
2016,KY,F,Charlotte,152
2016,KY,M,Oliver,200
2016,KY,F,Elizabeth,152
2016,KY,M,John,195
2016,KY,F,Addison,151
2016,KY,M,Jaxon,194
2016,KY,F,Mia,151
2016,KY,M,Benjamin,191
2016,KY,F,Evelyn,148
2016,KY,M,Levi,187
2016,KY,F,Avery,142
2016,KY,M,Lucas,186
2016,KY,F,Ella,131
2016,KY,M,Carter,179
2016,KY,F,Emily,129
2016,KY,M,Hunter,179
2016,KY,F,Paisley,129
2016,KY,M,Jacob,169
2016,KY,F,Lillian,128
2016,KY,M,Colton,166
2016,KY,F,Madison,122
2016,KY,M,Gabriel,166
2016,KY,F,Chloe,117
2016,KY,M,Easton,161
2016,KY,F,Zoey,114
2016,KY,M,Samuel,160
2016,KY,F,Caroline,109
2016,KY,M,Landon,155
2016,KY,F,Aubrey,107
2016,KY,M,Michael,154
2016,KY,F,Riley,106
2016,KY,M,Lincoln,153
2016,KY,F,Aubree,103
2016,KY,M,Owen,152
2016,KY,F,Layla,102
2016,KY,M,Aiden,151
2016,KY,F,Lily,102
2016,KY,M,Luke,144
2016,KY,F,Sadie,102
2016,KY,M,Ethan,142
2016,KY,F,Ellie,100
2016,KY,M,Henry,141
2016,KY,F,Brooklyn,99
2016,KY,M,Joseph,139
2016,KY,F,Scarlett,99
2016,KY,M,Charles,138
2016,KY,F,Hadley,98
2016,KY,M,Bentley,137
2016,KY,F,Piper,96
2016,KY,M,Alexander,132
2016,KY,F,Kennedy,93
2016,KY,M,Logan,132
2016,KY,F,Hannah,91
2016,KY,M,Andrew,129
2016,KY,F,Willow,90
2016,KY,M,Bryson,127
2016,KY,F,Anna,89
2016,KY,M,Brayden,124
2016,KY,F,Nora,88
2016,KY,M,Carson,122
2016,KY,F,Serenity,85
2016,KY,M,Connor,119
2016,KY,F,Eleanor,83
2016,KY,M,David,117
2016,KY,F,Kaylee,83
2016,KY,M,Isaiah,117
2016,KY,F,Audrey,82
2016,KY,M,Jaxson,116
2016,KY,F,Natalie,79
2016,KY,M,Matthew,116
2016,KY,F,Reagan,79
2016,KY,M,Brantley,114
2016,KY,F,Kinsley,78
2016,KY,M,Christopher,114
2016,KY,F,Savannah,78
2016,KY,M,Isaac,113
2016,KY,F,Claire,77
2016,KY,M,Joshua,111
2016,KY,F,Adalynn,75
2016,KY,M,Braxton,105
2016,KY,F,Penelope,73
2016,KY,M,Caleb,105
2016,KY,F,Aria,72
2016,KY,M,Parker,104
2016,KY,F,Nevaeh,72
2016,KY,M,Sawyer,104
2016,KY,F,Lucy,70
2016,KY,M,Daniel,103
2016,KY,F,Skylar,70
2016,KY,M,Greyson,103
2016,KY,F,Lydia,69
2016,KY,M,Eli,102
2016,KY,F,Peyton,68
2016,KY,M,Cooper,101
2016,KY,F,Ruby,67
2016,KY,M,Jayden,101
2016,KY,F,Allison,62
2016,KY,M,Waylon,101
2016,KY,F,Autumn,62
2016,KY,M,Robert,100
2016,KY,F,Rylee,62
2016,KY,M,Jace,99
2016,KY,F,Grace,61
2016,KY,M,Thomas,98
2016,KY,F,Madelyn,61
2016,KY,M,Silas,97
2016,KY,F,Adalyn,59
2016,KY,M,Asher,93
2016,KY,F,Alexis,59
2016,KY,M,Nolan,93
2016,KY,F,Violet,59
2016,KY,M,Cameron,92
2016,KY,F,Khloe,58
2016,KY,M,Gavin,91
2016,KY,F,Trinity,58
2016,KY,M,Hudson,90
2016,KY,F,Annabelle,57
2016,KY,M,Jack,88
2016,KY,F,Cora,54
2016,KY,M,Jonathan,87
2016,KY,F,Lilly,54
2016,KY,M,Christian,85
2016,KY,F,Raelynn,53
2016,KY,M,Josiah,85
2016,KY,F,Sarah,53
2016,KY,M,Weston,83
2016,KY,F,Stella,53
2016,KY,M,Dylan,82
2016,KY,F,Taylor,53
2016,KY,M,Ryan,80
2016,KY,F,Bailey,52
2016,KY,M,Xavier,80
2016,KY,F,Clara,52
2016,KY,M,Anthony,78
2016,KY,F,Gracie,52
2016,KY,M,Camden,78
2016,KY,F,Hazel,52
2016,KY,M,Jeremiah,78
2016,KY,F,Mary,52
2016,KY,M,Jordan,78
2016,KY,F,Naomi,51
2016,KY,M,Kingston,76
2016,KY,F,Aaliyah,50
2016,KY,M,Kayden,74
2016,KY,F,Kylie,50
2016,KY,M,Ezra,73
2016,KY,F,Maci,50
2016,KY,M,Ryder,73
2016,KY,F,Arianna,49
2016,KY,M,Brody,72
2016,KY,F,Aurora,47
2016,KY,M,Harrison,72
2016,KY,F,Callie,47
2016,KY,M,Tyler,70
2016,KY,F,Kinley,47
2016,KY,M,Chase,69
2016,KY,F,Nova,47
2016,KY,M,Ayden,68
2016,KY,F,Sofia,47
2016,KY,M,Ashton,65
2016,KY,F,Eden,46
2016,KY,M,Tristan,64
2016,KY,F,Kendall,46
2016,KY,M,Tucker,64
2016,KY,F,Luna,46
2016,KY,M,Sebastian,63
2016,KY,F,Sophie,46
2016,KY,M,Dawson,62
2016,KY,F,Zoe,46
2016,KY,M,Cole,61
2016,KY,F,Everly,45
2016,KY,M,Jonah,61
2016,KY,F,Gabriella,45
2016,KY,M,Abel,60
2016,KY,F,Katherine,45
2016,KY,M,Leo,60
2016,KY,F,Quinn,45
2016,KY,M,Maddox,60
2016,KY,F,Mackenzie,44
2016,KY,M,Austin,59
2016,KY,F,Alice,43
2016,KY,M,Zachary,59
2016,KY,F,Bella,43
2016,KY,F,Leah,43
