2013,IN,M,Liam,513
2013,IN,F,Sophia,452
2013,IN,M,Noah,428
2013,IN,F,Emma,432
2013,IN,M,Mason,412
2013,IN,F,Olivia,399
2013,IN,M,William,362
2013,IN,F,Ava,361
2013,IN,M,Elijah,348
2013,IN,F,Isabella,305
2013,IN,M,Jackson,346
2013,IN,F,Lillian,263
2013,IN,M,Lucas,303
2013,IN,F,Abigail,259
2013,IN,M,Jacob,302
2013,IN,F,Charlotte,251
2013,IN,M,Alexander,301
2013,IN,F,Ella,234
2013,IN,M,Carter,301
2013,IN,F,Addison,232
2013,IN,M,Hunter,295
2013,IN,F,Harper,225
2013,IN,M,Michael,293
2013,IN,F,Chloe,217
2013,IN,M,Samuel,286
2013,IN,F,Elizabeth,211
2013,IN,M,Wyatt,280
2013,IN,F,Brooklyn,209
2013,IN,M,Benjamin,276
2013,IN,F,Amelia,208
2013,IN,M,James,276
2013,IN,F,Madison,208
2013,IN,M,Logan,275
2013,IN,F,Zoey,208
2013,IN,M,Ethan,273
2013,IN,F,Aubrey,196
2013,IN,M,Andrew,269
2013,IN,F,Emily,196
2013,IN,M,Owen,267
2013,IN,F,Grace,192
2013,IN,M,Aiden,263
2013,IN,F,Avery,190
2013,IN,M,Landon,257
2013,IN,F,Mia,190
2013,IN,M,Isaac,250
2013,IN,F,Evelyn,181
2013,IN,M,Luke,240
2013,IN,F,Hannah,167
2013,IN,M,Eli,239
2013,IN,F,Layla,159
2013,IN,M,Gabriel,239
2013,IN,F,Lucy,146
2013,IN,M,Joseph,226
2013,IN,F,Natalie,145
2013,IN,M,Henry,224
2013,IN,F,Aubree,144
2013,IN,M,Jaxon,221
2013,IN,F,Nevaeh,143
2013,IN,M,David,220
2013,IN,F,Audrey,137
2013,IN,M,Levi,218
2013,IN,F,Serenity,137
2013,IN,M,Bentley,213
2013,IN,F,Hadley,132
2013,IN,M,Isaiah,209
2013,IN,F,Claire,131
2013,IN,M,Daniel,202
2013,IN,F,Lily,131
2013,IN,M,Jayden,197
2013,IN,F,Alexis,130
2013,IN,M,Oliver,193
2013,IN,F,Kennedy,126
2013,IN,M,Joshua,192
2013,IN,F,Aaliyah,123
2013,IN,M,Caleb,191
2013,IN,F,Sadie,121
2013,IN,M,Colton,191
2013,IN,F,Allison,116
2013,IN,M,Nolan,191
2013,IN,F,Nora,114
2013,IN,M,Jace,189
2013,IN,F,Anna,113
2013,IN,M,Parker,188
2013,IN,F,Caroline,112
2013,IN,M,Cooper,186
2013,IN,F,Sofia,112
2013,IN,M,Christopher,185
2013,IN,F,Aria,110
2013,IN,M,John,184
2013,IN,F,Zoe,110
2013,IN,M,Connor,180
2013,IN,F,Savannah,109
2013,IN,M,Gavin,179
2013,IN,F,Violet,109
2013,IN,M,Anthony,178
2013,IN,F,Samantha,108
2013,IN,M,Braxton,178
2013,IN,F,Victoria,106
2013,IN,M,Matthew,172
2013,IN,F,Lydia,105
2013,IN,M,Josiah,169
2013,IN,F,Cora,99
2013,IN,M,Brayden,167
2013,IN,F,Leah,98
2013,IN,M,Austin,166
2013,IN,F,Annabelle,96
2013,IN,M,Jack,166
2013,IN,F,Autumn,96
2013,IN,M,Charles,161
2013,IN,F,Kaylee,95
2013,IN,M,Dylan,161
2013,IN,F,Madelyn,95
2013,IN,M,Jaxson,160
2013,IN,F,Piper,95
2013,IN,M,Jeremiah,160
2013,IN,F,Gabriella,93
2013,IN,M,Easton,157
2013,IN,F,Paisley,92
2013,IN,M,Jordan,153
2013,IN,F,Stella,92
2013,IN,M,Cameron,152
2013,IN,F,Mackenzie,91
2013,IN,M,Lincoln,152
2013,IN,F,Ellie,90
2013,IN,M,Carson,150
2013,IN,F,Hailey,90
2013,IN,M,Grayson,148
2013,IN,F,Scarlett,90
2013,IN,M,Ryan,148
2013,IN,F,Khloe,89
2013,IN,M,Aaron,147
2013,IN,F,Isabelle,87
2013,IN,M,Evan,146
2013,IN,F,Ruby,87
2013,IN,M,Jonathan,145
2013,IN,F,Sophie,87
2013,IN,M,Blake,141
2013,IN,F,Taylor,87
2013,IN,M,Jase,141
2013,IN,F,Eleanor,86
2013,IN,M,Christian,140
2013,IN,F,Willow,86
2013,IN,M,Tyler,140
2013,IN,F,Penelope,85
2013,IN,M,Camden,135
2013,IN,F,Sarah,85
2013,IN,M,Hudson,133
2013,IN,F,Molly,84
2013,IN,M,Nathan,132
2013,IN,F,Kylie,83
2013,IN,M,Brody,131
2013,IN,F,Lilly,83
2013,IN,M,Thomas,131
2013,IN,F,London,82
2013,IN,M,Maxwell,129
2013,IN,F,Adalynn,80
2013,IN,M,Robert,129
2013,IN,F,Faith,80
2013,IN,M,Brantley,124
2013,IN,F,Alexa,78
2013,IN,M,Chase,123
2013,IN,F,Mya,78
2013,IN,M,Ayden,120
2013,IN,F,Naomi,77
2013,IN,M,Ian,120
2013,IN,F,Adalyn,76
2013,IN,M,Xavier,120
2013,IN,F,Reagan,76
2013,IN,M,Zachary,118
2013,IN,F,Vivian,76
2013,IN,M,Silas,113
2013,IN,F,Alyssa,75
2013,IN,M,Asher,109
2013,IN,F,Kendall,75
2013,IN,M,Bryson,109
2013,IN,F,Quinn,75
2013,IN,M,Dominic,100
2013,IN,F,Rylee,74
2013,IN,M,Harrison,99
2013,IN,F,Morgan,73
2013,IN,M,Hayden,99
2013,IN,F,Bella,72
2013,IN,M,Jason,99
2013,IN,F,Gracie,72
2013,IN,M,Ryder,97
2013,IN,F,Lauren,72
2013,IN,M,Micah,96
2013,IN,F,Arianna,71
2013,IN,M,Julian,95
2013,IN,F,Kinley,71
2013,IN,M,Nicholas,92
2013,IN,F,Julia,70
2013,IN,M,Miles,91
2013,IN,F,Sydney,70
2013,IN,M,Greyson,89
2013,IN,F,Alaina,69
2013,IN,M,Kayden,88
2013,IN,F,Aurora,69
2013,IN,M,Sebastian,87
2013,IN,F,Clara,69
2013,IN,F,Peyton,69
