1961,IA,M,David,1426
1961,IA,F,Lori,786
1961,IA,M,Michael,1228
1961,IA,F,Mary,780
1961,IA,M,Mark,1124
1961,IA,F,Julie,713
1961,IA,M,John,1027
1961,IA,F,Lisa,680
1961,IA,M,James,887
1961,IA,F,Susan,595
1961,IA,M,Jeffrey,812
1961,IA,F,Linda,510
1961,IA,M,Steven,782
1961,IA,F,Brenda,467
1961,IA,M,Robert,780
1961,IA,F,Debra,451
1961,IA,M,Kevin,722
1961,IA,F,Karen,394
1961,IA,M,Scott,693
1961,IA,F,Kimberly,384
1961,IA,M,Brian,582
1961,IA,F,Pamela,355
1961,IA,M,Thomas,531
1961,IA,F,Teresa,349
1961,IA,M,Timothy,505
1961,IA,F,Barbara,346
1961,IA,M,Daniel,478
1961,IA,F,Sandra,333
1961,IA,M,William,475
1961,IA,F,Cindy,329
1961,IA,M,Richard,466
1961,IA,F,Nancy,329
1961,IA,M,Douglas,462
1961,IA,F,Diane,323
1961,IA,M,Randy,405
1961,IA,F,Cynthia,303
1961,IA,M,Todd,388
1961,IA,F,Denise,297
1961,IA,M,Gary,371
1961,IA,F,Patricia,291
1961,IA,M,Paul,342
1961,IA,F,Laura,289
1961,IA,M,Dennis,339
1961,IA,F,Kathy,286
1961,IA,M,Ronald,320
1961,IA,F,Carol,274
1961,IA,M,Terry,306
1961,IA,F,Deborah,258
1961,IA,M,Gregory,305
1961,IA,F,Janet,255
1961,IA,M,Donald,294
1961,IA,F,Rhonda,255
1961,IA,M,Joseph,293
1961,IA,F,Michelle,250
1961,IA,M,Craig,286
1961,IA,F,Tammy,244
1961,IA,M,Larry,269
1961,IA,F,Debbie,239
1961,IA,M,Jeff,261
1961,IA,F,Kelly,239
1961,IA,M,Charles,257
1961,IA,F,Cheryl,228
1961,IA,M,Kenneth,242
1961,IA,F,Donna,228
1961,IA,M,Mike,239
1961,IA,F,Connie,225
1961,IA,M,Bradley,222
1961,IA,F,Dawn,223
1961,IA,M,Patrick,215
1961,IA,F,Ann,222
1961,IA,M,Jerry,213
1961,IA,F,Elizabeth,219
1961,IA,M,Randall,212
1961,IA,F,Kim,219
1961,IA,M,Bruce,204
1961,IA,F,Robin,215
1961,IA,M,Christopher,193
1961,IA,F,Laurie,202
1961,IA,M,Roger,190
1961,IA,F,Sharon,195
1961,IA,M,Steve,185
1961,IA,F,Jane,190
1961,IA,M,Ricky,174
1961,IA,F,Christine,186
1961,IA,M,Dale,171
1961,IA,F,Rebecca,181
1961,IA,M,Alan,169
1961,IA,F,Kathleen,170
1961,IA,M,Tim,168
1961,IA,F,Beth,166
1961,IA,M,Rodney,166
1961,IA,F,Jill,158
1961,IA,M,Keith,161
1961,IA,F,Jean,156
1961,IA,M,Dean,156
1961,IA,F,Theresa,156
1961,IA,M,Eric,155
1961,IA,F,Peggy,149
1961,IA,M,Jeffery,152
1961,IA,F,Sheila,144
1961,IA,M,Russell,152
1961,IA,F,Terri,143
1961,IA,M,Jon,147
1961,IA,F,Tracy,136
1961,IA,M,Jay,144
1961,IA,F,Jennifer,135
1961,IA,M,Rick,144
1961,IA,F,Angela,134
1961,IA,M,Tom,140
1961,IA,F,Joan,134
1961,IA,M,Matthew,137
1961,IA,F,Judy,133
1961,IA,M,Kelly,132
1961,IA,F,Diana,129
1961,IA,M,Chris,130
1961,IA,F,Amy,120
1961,IA,M,Jim,129
1961,IA,F,Penny,120
1961,IA,M,Anthony,127
1961,IA,F,Shelly,120
1961,IA,M,Stephen,126
1961,IA,F,Carla,119
1961,IA,M,Danny,121
1961,IA,F,Kathryn,119
1961,IA,M,Dan,118
1961,IA,F,Cathy,118
1961,IA,M,Bryan,117
1961,IA,F,Becky,116
1961,IA,M,Curtis,115
1961,IA,F,Janice,116
1961,IA,M,Kent,115
1961,IA,F,Catherine,115
1961,IA,M,Tony,111
1961,IA,F,Jacqueline,115
1961,IA,M,Martin,106
1961,IA,F,Wendy,115
1961,IA,M,Andrew,105
1961,IA,F,Tina,114
1961,IA,M,Edward,105
1961,IA,F,Sherry,112
1961,IA,M,Joe,105
1961,IA,F,Lynn,110
1961,IA,M,Brent,104
1961,IA,F,Renee,110
1961,IA,M,Kirk,102
1961,IA,F,Paula,107
1961,IA,M,Troy,101
1961,IA,F,Vicki,105
1961,IA,M,Duane,97
1961,IA,F,Sue,104
1961,IA,M,Greg,97
1961,IA,F,Carolyn,102
1961,IA,M,Kurt,93
1961,IA,F,Sheryl,100
1961,IA,M,George,88
1961,IA,F,Joyce,99
1961,IA,M,Gerald,82
1961,IA,F,Deanna,96
1961,IA,M,Raymond,82
1961,IA,F,Tamara,96
1961,IA,M,Joel,80
1961,IA,F,Margaret,95
1961,IA,M,Phillip,80
1961,IA,F,Michele,94
1961,IA,M,Brad,79
1961,IA,F,Ruth,94
1961,IA,M,Wayne,79
1961,IA,F,Karla,93
1961,IA,M,Tracy,78
1961,IA,F,Sherri,90
1961,IA,M,Micheal,77
1961,IA,F,Suzanne,88
1961,IA,M,Bill,76
1961,IA,F,Bonnie,87
1961,IA,M,Peter,72
1961,IA,F,Annette,82
1961,IA,M,Barry,71
1961,IA,F,Valerie,80
1961,IA,M,Dave,70
1961,IA,F,Jodi,79
1961,IA,M,Doug,67
1961,IA,F,Marcia,79
1961,IA,M,Marvin,65
1961,IA,F,Jackie,77
1961,IA,M,Brett,64
1961,IA,F,Tami,76
1961,IA,M,Allen,63
1961,IA,F,Sara,73
1961,IA,M,Mitchell,62
1961,IA,F,Sarah,73
1961,IA,M,Philip,59
1961,IA,F,Beverly,71
1961,IA,M,Frank,58
1961,IA,F,Sally,71
1961,IA,M,Shawn,58
1961,IA,F,Anne,70
1961,IA,M,Bob,57
1961,IA,F,Jody,69
1961,IA,M,Carl,57
1961,IA,F,Julia,69
1961,IA,F,Martha,69
