2002,SC,M,William,533
2002,SC,F,Madison,367
2002,SC,M,Jacob,388
2002,SC,F,Hannah,300
2002,SC,M,Joshua,386
2002,SC,F,Emily,291
2002,SC,M,James,375
2002,SC,F,Elizabeth,238
2002,SC,M,Christopher,358
2002,SC,F,Abigail,222
2002,SC,M,Michael,324
2002,SC,F,Sarah,204
2002,SC,M,Matthew,307
2002,SC,F,Alexis,197
2002,SC,M,John,288
2002,SC,F,Anna,194
2002,SC,M,Ethan,258
2002,SC,F,Taylor,180
2002,SC,M,Andrew,251
2002,SC,F,Emma,173
2002,SC,M,Nicholas,239
2002,SC,F,Olivia,167
2002,SC,M,Austin,234
2002,SC,F,Jasmine,160
2002,SC,M,Joseph,230
2002,SC,F,Mary,159
2002,SC,M,Tyler,228
2002,SC,F,Destiny,153
2002,SC,M,Robert,224
2002,SC,F,Lauren,151
2002,SC,M,Justin,221
2002,SC,F,Brianna,148
2002,SC,M,Caleb,213
2002,SC,F,Alyssa,146
2002,SC,M,Jordan,211
2002,SC,F,Caroline,145
2002,SC,M,Daniel,206
2002,SC,F,Morgan,145
2002,SC,M,Brandon,204
2002,SC,F,Ashley,141
2002,SC,M,Cameron,201
2002,SC,F,Savannah,136
2002,SC,M,Zachary,198
2002,SC,F,Kaitlyn,130
2002,SC,M,David,192
2002,SC,F,Kayla,130
2002,SC,M,Thomas,188
2002,SC,F,Sydney,130
2002,SC,M,Jonathan,186
2002,SC,F,Victoria,130
2002,SC,M,Samuel,177
2002,SC,F,Ashanti,128
2002,SC,M,Christian,174
2002,SC,F,Jordan,128
2002,SC,M,Hunter,166
2002,SC,F,Jada,127
2002,SC,M,Alexander,165
2002,SC,F,Jessica,127
2002,SC,M,Noah,165
2002,SC,F,Haley,119
2002,SC,M,Logan,160
2002,SC,F,Samantha,116
2002,SC,M,Charles,152
2002,SC,F,Chloe,114
2002,SC,M,Jackson,152
2002,SC,F,Grace,114
2002,SC,M,Anthony,144
2002,SC,F,Makayla,103
2002,SC,M,Ryan,144
2002,SC,F,Rachel,103
2002,SC,M,Dylan,139
2002,SC,F,Megan,100
2002,SC,M,Benjamin,134
2002,SC,F,Hailey,96
2002,SC,M,Gabriel,125
2002,SC,F,Katherine,95
2002,SC,M,Timothy,124
2002,SC,F,Amber,91
2002,SC,M,Jason,119
2002,SC,F,Isabella,91
2002,SC,M,Elijah,115
2002,SC,F,Katelyn,88
2002,SC,M,Kevin,111
2002,SC,F,Aaliyah,87
2002,SC,M,Nathan,110
2002,SC,F,Mackenzie,87
2002,SC,M,Aaron,103
2002,SC,F,Rebecca,81
2002,SC,M,Luke,95
2002,SC,F,Natalie,77
2002,SC,M,Isaiah,91
2002,SC,F,Faith,72
2002,SC,M,Cody,86
2002,SC,F,Breanna,71
2002,SC,M,Brian,83
2002,SC,F,Sara,70
2002,SC,M,Richard,83
2002,SC,F,Trinity,70
2002,SC,M,Devin,80
2002,SC,F,Courtney,67
2002,SC,M,Mason,80
2002,SC,F,Sierra,67
2002,SC,M,Jalen,79
2002,SC,F,Julia,65
2002,SC,M,Nathaniel,79
2002,SC,F,Autumn,61
2002,SC,M,Eric,78
2002,SC,F,Allison,60
2002,SC,M,Adam,77
2002,SC,F,Jennifer,60
2002,SC,M,Connor,77
2002,SC,F,Bailey,59
2002,SC,M,Kyle,77
2002,SC,F,Maria,59
2002,SC,M,Landon,77
2002,SC,F,Gabrielle,58
2002,SC,M,Bryson,75
2002,SC,F,Sophia,58
2002,SC,M,Kenneth,74
2002,SC,F,Mckenzie,56
2002,SC,M,Chandler,73
2002,SC,F,Kaylee,55
2002,SC,M,Sean,71
2002,SC,F,Zoe,55
2002,SC,M,Stephen,70
2002,SC,F,Catherine,54
2002,SC,M,Xavier,68
2002,SC,F,Kathryn,52
2002,SC,M,Dalton,67
2002,SC,F,Madeline,52
2002,SC,M,Evan,67
2002,SC,F,Amanda,51
2002,SC,M,Jeremiah,66
2002,SC,F,Kimberly,51
2002,SC,M,Jose,65
2002,SC,F,Alexandra,50
2002,SC,M,Steven,64
2002,SC,F,Diamond,50
2002,SC,M,Chase,63
2002,SC,F,Skylar,50
2002,SC,M,Jaden,62
2002,SC,F,Cassidy,49
2002,SC,M,Colby,61
2002,SC,F,Kylie,49
2002,SC,M,Gavin,61
2002,SC,F,Kelsey,48
2002,SC,M,Isaac,61
2002,SC,F,Shelby,48
2002,SC,M,Jaheim,60
2002,SC,F,Angel,47
2002,SC,M,Kaleb,59
2002,SC,F,Briana,47
2002,SC,M,Hayden,58
2002,SC,F,Caitlin,47
2002,SC,M,Patrick,58
2002,SC,F,Erin,47
2002,SC,M,Carson,56
2002,SC,F,Kennedy,47
2002,SC,M,Ian,56
2002,SC,F,Madelyn,47
2002,SC,M,Trevor,56
2002,SC,F,Riley,47
2002,SC,M,Seth,55
2002,SC,F,Brooke,46
2002,SC,M,Jaylen,54
2002,SC,F,Summer,46
2002,SC,M,Preston,53
2002,SC,F,Katie,45
2002,SC,M,Alex,52
2002,SC,F,Ashlyn,44
2002,SC,M,Riley,51
2002,SC,F,Christina,44
2002,SC,M,Antonio,50
2002,SC,F,Lindsey,44
2002,SC,M,Jeremy,50
2002,SC,F,Laura,43
2002,SC,M,Jack,49
2002,SC,F,Mikayla,43
2002,SC,M,Lucas,49
2002,SC,F,Stephanie,43
2002,SC,M,Mark,49
2002,SC,F,Jenna,42
2002,SC,M,Bryan,48
2002,SC,F,Ella,41
2002,SC,M,Travis,48
2002,SC,F,Brittany,40
2002,SC,M,Bryce,47
2002,SC,F,Jayla,40
2002,SC,M,Bradley,46
2002,SC,F,Leah,40
2002,SC,M,Collin,46
2002,SC,F,Lillian,40
2002,SC,M,Edward,46
2002,SC,F,Reagan,40
2002,SC,M,Garrett,46
2002,SC,F,Danielle,39
2002,SC,M,Malachi,46
2002,SC,F,Nicole,39
2002,SC,M,Tanner,46
2002,SC,F,Alexandria,38
2002,SC,F,Claire,38
2002,SC,F,Gracie,38
2002,SC,F,Rebekah,38
