1981,UT,M,Michael,652
1981,UT,F,Jennifer,578
1981,UT,M,Joshua,538
1981,UT,F,Amanda,338
1981,UT,M,David,474
1981,UT,F,Jessica,336
1981,UT,M,Christopher,472
1981,UT,F,Melissa,325
1981,UT,M,Matthew,444
1981,UT,F,Amy,312
1981,UT,M,Ryan,429
1981,UT,F,Sarah,284
1981,UT,M,Daniel,390
1981,UT,F,Amber,276
1981,UT,M,Jason,380
1981,UT,F,Heather,261
1981,UT,M,Brandon,352
1981,UT,F,Rebecca,254
1981,UT,M,Robert,348
1981,UT,F,Emily,241
1981,UT,M,John,319
1981,UT,F,Angela,237
1981,UT,M,Nathan,306
1981,UT,F,Michelle,236
1981,UT,M,James,304
1981,UT,F,Tiffany,227
1981,UT,M,Justin,298
1981,UT,F,Stephanie,217
1981,UT,M,Adam,295
1981,UT,F,Nicole,212
1981,UT,M,Benjamin,284
1981,UT,F,Ashley,177
1981,UT,M,Jacob,281
1981,UT,F,Elizabeth,171
1981,UT,M,Jeremy,243
1981,UT,F,Jamie,171
1981,UT,M,Nicholas,243
1981,UT,F,Andrea,167
1981,UT,M,Joseph,242
1981,UT,F,Brooke,165
1981,UT,M,Aaron,236
1981,UT,F,Rachel,162
1981,UT,M,Brian,231
1981,UT,F,Crystal,159
1981,UT,M,Jonathan,229
1981,UT,F,Natalie,154
1981,UT,M,Tyler,229
1981,UT,F,Erin,151
1981,UT,M,Steven,225
1981,UT,F,Lisa,151
1981,UT,M,Scott,215
1981,UT,F,Heidi,146
1981,UT,M,Jared,214
1981,UT,F,Kimberly,143
1981,UT,M,Andrew,210
1981,UT,F,Sara,133
1981,UT,M,Jeffrey,205
1981,UT,F,April,131
1981,UT,M,Dustin,203
1981,UT,F,Megan,131
1981,UT,M,Eric,201
1981,UT,F,Katie,128
1981,UT,M,Richard,182
1981,UT,F,Julie,126
1981,UT,M,Travis,172
1981,UT,F,Lindsay,120
1981,UT,M,Cody,166
1981,UT,F,Brittany,116
1981,UT,M,Mark,166
1981,UT,F,Mary,112
1981,UT,M,William,161
1981,UT,F,Kristen,107
1981,UT,M,Kevin,157
1981,UT,F,Laura,107
1981,UT,M,Chad,150
1981,UT,F,Holly,105
1981,UT,M,Jesse,142
1981,UT,F,Kristin,96
1981,UT,M,Paul,139
1981,UT,F,Melanie,96
1981,UT,M,Thomas,136
1981,UT,F,Shannon,95
1981,UT,M,Timothy,124
1981,UT,F,Lindsey,92
1981,UT,M,Brett,117
1981,UT,F,Christina,81
1981,UT,M,Derek,112
1981,UT,F,Jill,79
1981,UT,M,Stephen,109
1981,UT,F,Misty,78
1981,UT,M,Anthony,105
1981,UT,F,Danielle,76
1981,UT,M,Casey,105
1981,UT,F,Anna,75
1981,UT,M,Bradley,103
1981,UT,F,Jenny,75
1981,UT,M,Bryan,102
1981,UT,F,Mindy,73
1981,UT,M,Zachary,102
1981,UT,F,Candice,71
1981,UT,M,Kyle,99
1981,UT,F,Brandy,70
1981,UT,M,Charles,94
1981,UT,F,Ashlee,68
1981,UT,M,Spencer,93
1981,UT,F,Alicia,65
1981,UT,M,Kenneth,92
1981,UT,F,Katherine,65
1981,UT,M,Samuel,88
1981,UT,F,Tara,64
1981,UT,M,Tyson,88
1981,UT,F,Camille,58
1981,UT,M,Cory,86
1981,UT,F,Mandy,58
1981,UT,M,Cameron,84
1981,UT,F,Kathryn,57
1981,UT,M,Jordan,83
1981,UT,F,Allison,56
1981,UT,M,Patrick,78
1981,UT,F,Carrie,55
1981,UT,M,Sean,78
1981,UT,F,Stacy,55
1981,UT,M,Shawn,77
1981,UT,F,Brandi,54
1981,UT,M,Shane,76
1981,UT,F,Alisha,53
1981,UT,M,Russell,75
1981,UT,F,Trisha,53
1981,UT,M,Gregory,74
1981,UT,F,Leslie,47
1981,UT,M,Todd,71
1981,UT,F,Brittney,45
1981,UT,M,Trevor,70
1981,UT,F,Aubrey,44
1981,UT,M,Brady,64
1981,UT,F,Maria,44
1981,UT,M,Craig,61
1981,UT,F,Stacey,44
1981,UT,M,Bryce,60
1981,UT,F,Kelly,43
1981,UT,M,Shaun,59
1981,UT,F,Kristina,43
1981,UT,M,Peter,57
1981,UT,F,Lacey,43
1981,UT,M,Curtis,55
1981,UT,F,Teresa,43
1981,UT,M,Douglas,55
1981,UT,F,Karen,42
1981,UT,M,Randy,54
1981,UT,F,Kristy,42
1981,UT,M,Jeremiah,52
1981,UT,F,Wendy,42
1981,UT,M,Seth,52
1981,UT,F,Erica,41
1981,UT,M,Brent,51
1981,UT,F,Kristi,41
1981,UT,M,Corey,51
1981,UT,F,Lori,41
1981,UT,M,Jeffery,50
1981,UT,F,Melinda,41
1981,UT,M,Blake,48
1981,UT,F,Monica,40
1981,UT,M,Clinton,48
1981,UT,F,Kara,39
1981,UT,M,Phillip,46
1981,UT,F,Catherine,38
1981,UT,M,Austin,45
1981,UT,F,Julia,38
1981,UT,M,Levi,44
1981,UT,F,Anne,36
1981,UT,M,Luke,44
1981,UT,F,Deborah,36
1981,UT,M,Devin,43
1981,UT,F,Kelli,35
1981,UT,M,Alan,41
1981,UT,F,Tina,35
1981,UT,M,Derrick,41
1981,UT,F,Tracy,35
1981,UT,M,Gary,41
1981,UT,F,Valerie,35
1981,UT,M,Kelly,41
1981,UT,F,Bethany,34
1981,UT,M,Lucas,41
1981,UT,F,Christine,34
1981,UT,M,Taylor,41
1981,UT,F,Marci,34
1981,UT,M,Keith,40
1981,UT,F,Rachael,34
1981,UT,M,Troy,40
1981,UT,F,Becky,33
1981,UT,M,Erik,39
1981,UT,F,Cassie,33
1981,UT,M,Brad,37
1981,UT,F,Christy,33
1981,UT,M,Garrett,37
1981,UT,F,Nichole,33
1981,UT,M,Mathew,36
1981,UT,F,Whitney,33
1981,UT,M,Ronald,36
1981,UT,F,Kellie,32
1981,UT,F,Suzanne,32
