1973,VA,M,Michael,1506
1973,VA,F,Jennifer,1339
1973,VA,M,Christopher,1413
1973,VA,F,Kimberly,659
1973,VA,M,James,1169
1973,VA,F,Melissa,633
1973,VA,M,Robert,959
1973,VA,F,Angela,627
1973,VA,M,John,955
1973,VA,F,Amy,580
1973,VA,M,David,943
1973,VA,F,Michelle,557
1973,VA,M,William,934
1973,VA,F,Stephanie,487
1973,VA,M,Brian,869
1973,VA,F,Lisa,455
1973,VA,M,Jason,723
1973,VA,F,Mary,396
1973,VA,M,Kevin,615
1973,VA,F,Heather,392
1973,VA,M,Matthew,492
1973,VA,F,Tammy,370
1973,VA,M,Charles,491
1973,VA,F,Rebecca,355
1973,VA,M,Richard,460
1973,VA,F,Elizabeth,348
1973,VA,M,Mark,458
1973,VA,F,Crystal,283
1973,VA,M,Thomas,445
1973,VA,F,Karen,276
1973,VA,M,Jeffrey,434
1973,VA,F,Susan,274
1973,VA,M,Joseph,420
1973,VA,F,Christina,264
1973,VA,M,Daniel,410
1973,VA,F,Shannon,248
1973,VA,M,Timothy,407
1973,VA,F,Laura,242
1973,VA,M,Eric,403
1973,VA,F,Tina,240
1973,VA,M,Anthony,371
1973,VA,F,Wendy,238
1973,VA,M,Steven,319
1973,VA,F,Tracy,231
1973,VA,M,Jonathan,302
1973,VA,F,Tonya,230
1973,VA,M,Gregory,294
1973,VA,F,Kelly,228
1973,VA,M,Shawn,290
1973,VA,F,Cynthia,214
1973,VA,M,Stephen,286
1973,VA,F,Patricia,206
1973,VA,M,Scott,267
1973,VA,F,Julie,204
1973,VA,M,Kenneth,251
1973,VA,F,April,201
1973,VA,M,Paul,249
1973,VA,F,Nicole,192
1973,VA,M,Donald,234
1973,VA,F,Dawn,191
1973,VA,M,Ronald,233
1973,VA,F,Pamela,191
1973,VA,M,George,211
1973,VA,F,Donna,189
1973,VA,M,Andrew,207
1973,VA,F,Katina,176
1973,VA,M,Sean,188
1973,VA,F,Christine,171
1973,VA,M,Gary,186
1973,VA,F,Sharon,165
1973,VA,M,Edward,182
1973,VA,F,Teresa,165
1973,VA,M,Keith,178
1973,VA,F,Katherine,164
1973,VA,M,Patrick,176
1973,VA,F,Sarah,164
1973,VA,M,Jerry,170
1973,VA,F,Robin,161
1973,VA,M,Chad,162
1973,VA,F,Melanie,158
1973,VA,M,Douglas,162
1973,VA,F,Lori,153
1973,VA,M,Larry,160
1973,VA,F,Stacey,147
1973,VA,M,Bryan,153
1973,VA,F,Andrea,146
1973,VA,M,Jeremy,147
1973,VA,F,Sandra,137
1973,VA,M,Travis,144
1973,VA,F,Rhonda,135
1973,VA,M,Samuel,141
1973,VA,F,Catherine,134
1973,VA,M,Benjamin,138
1973,VA,F,Deborah,134
1973,VA,M,Aaron,137
1973,VA,F,Christy,131
1973,VA,M,Rodney,135
1973,VA,F,Tara,131
1973,VA,M,Todd,135
1973,VA,F,Denise,129
1973,VA,M,Adam,128
1973,VA,F,Stacy,126
1973,VA,M,Ryan,123
1973,VA,F,Dana,125
1973,VA,M,Roger,122
1973,VA,F,Michele,123
1973,VA,M,Troy,119
1973,VA,F,Tanya,122
1973,VA,M,Joshua,113
1973,VA,F,Holly,121
1973,VA,M,Raymond,113
1973,VA,F,Jessica,120
1973,VA,M,Terry,112
1973,VA,F,Tiffany,118
1973,VA,M,Bobby,107
1973,VA,F,Monica,115
1973,VA,M,Craig,107
1973,VA,F,Cheryl,114
1973,VA,M,Phillip,104
1973,VA,F,Sherry,112
1973,VA,M,Dennis,102
1973,VA,F,Tracey,109
1973,VA,M,Curtis,98
1973,VA,F,Carrie,108
1973,VA,M,Jamie,94
1973,VA,F,Linda,108
1973,VA,M,Antonio,93
1973,VA,F,Leslie,107
1973,VA,M,Tony,91
1973,VA,F,Amanda,102
1973,VA,M,Derek,88
1973,VA,F,Margaret,102
1973,VA,M,Jeffery,83
1973,VA,F,Barbara,101
1973,VA,M,Bradley,82
1973,VA,F,Melinda,97
1973,VA,M,Carl,82
1973,VA,F,Brenda,95
1973,VA,M,Russell,82
1973,VA,F,Emily,95
1973,VA,M,Justin,78
1973,VA,F,Theresa,94
1973,VA,M,Nathan,78
1973,VA,F,Virginia,94
1973,VA,M,Darrell,77
1973,VA,F,Tamara,92
1973,VA,M,Marcus,76
1973,VA,F,Katrina,90
1973,VA,M,Philip,75
1973,VA,F,Rachel,90
1973,VA,M,Corey,74
1973,VA,F,Danielle,84
1973,VA,M,Jermaine,73
1973,VA,F,Ann,83
1973,VA,M,Derrick,71
1973,VA,F,Anne,83
1973,VA,M,Frank,71
1973,VA,F,Cindy,80
1973,VA,M,Wayne,71
1973,VA,F,Erin,79
1973,VA,M,Shannon,70
1973,VA,F,Kathryn,79
1973,VA,M,Henry,69
1973,VA,F,Erica,77
1973,VA,M,Randy,69
1973,VA,F,Kristen,77
1973,VA,M,Calvin,68
1973,VA,F,Nancy,75
1973,VA,M,Jesse,68
1973,VA,F,Felicia,74
1973,VA,M,Brandon,66
1973,VA,F,Regina,74
1973,VA,M,Danny,66
1973,VA,F,Alicia,72
1973,VA,M,Barry,65
1973,VA,F,Suzanne,72
1973,VA,M,Roy,65
1973,VA,F,Allison,71
1973,VA,M,Billy,64
1973,VA,F,Sheila,70
1973,VA,M,Micheal,64
1973,VA,F,Jacqueline,69
1973,VA,M,Jimmy,63
1973,VA,F,Brandy,68
1973,VA,M,Melvin,63
1973,VA,F,Debra,68
1973,VA,M,Ronnie,63
1973,VA,F,Kathy,68
1973,VA,M,Walter,61
1973,VA,F,Victoria,68
1973,VA,M,Allen,60
1973,VA,F,Sherri,67
1973,VA,M,Andre,59
1973,VA,F,Carla,66
1973,VA,M,Ernest,59
1973,VA,F,Carolyn,65
1973,VA,M,Marc,59
1973,VA,F,Laurie,65
1973,VA,M,Christian,58
1973,VA,F,Misty,65
1973,VA,F,Paula,65
1973,VA,F,Valerie,65
