1992,AZ,M,Michael,848
1992,AZ,F,Jessica,663
1992,AZ,M,Christopher,639
1992,AZ,F,Ashley,595
1992,AZ,M,Joshua,566
1992,AZ,F,Samantha,431
1992,AZ,M,Daniel,548
1992,AZ,F,Amanda,376
1992,AZ,M,David,521
1992,AZ,F,Sarah,359
1992,AZ,M,Matthew,517
1992,AZ,F,Stephanie,358
1992,AZ,M,Andrew,496
1992,AZ,F,Brittany,292
1992,AZ,M,Jacob,481
1992,AZ,F,Chelsea,270
1992,AZ,M,Ryan,464
1992,AZ,F,Danielle,266
1992,AZ,M,Brandon,456
1992,AZ,F,Elizabeth,264
1992,AZ,M,Tyler,455
1992,AZ,F,Jennifer,255
1992,AZ,M,Anthony,453
1992,AZ,F,Megan,250
1992,AZ,M,Joseph,419
1992,AZ,F,Nicole,247
1992,AZ,M,Robert,392
1992,AZ,F,Taylor,243
1992,AZ,M,Zachary,392
1992,AZ,F,Emily,232
1992,AZ,M,Jose,380
1992,AZ,F,Maria,222
1992,AZ,M,Nicholas,380
1992,AZ,F,Melissa,220
1992,AZ,M,Justin,376
1992,AZ,F,Kayla,213
1992,AZ,M,James,363
1992,AZ,F,Rachel,209
1992,AZ,M,Cody,358
1992,AZ,F,Lauren,208
1992,AZ,M,Kyle,343
1992,AZ,F,Rebecca,208
1992,AZ,M,Alexander,318
1992,AZ,F,Amber,206
1992,AZ,M,John,315
1992,AZ,F,Alexis,195
1992,AZ,M,Jesus,309
1992,AZ,F,Alyssa,195
1992,AZ,M,Jonathan,306
1992,AZ,F,Victoria,193
1992,AZ,M,Dylan,294
1992,AZ,F,Michelle,189
1992,AZ,M,Aaron,261
1992,AZ,F,Brianna,181
1992,AZ,M,William,258
1992,AZ,F,Shelby,178
1992,AZ,M,Kevin,257
1992,AZ,F,Vanessa,178
1992,AZ,M,Steven,256
1992,AZ,F,Andrea,174
1992,AZ,M,Eric,239
1992,AZ,F,Cassandra,170
1992,AZ,M,Christian,234
1992,AZ,F,Alexandra,168
1992,AZ,M,Austin,225
1992,AZ,F,Kelsey,168
1992,AZ,M,Luis,220
1992,AZ,F,Christina,157
1992,AZ,M,Jordan,214
1992,AZ,F,Courtney,149
1992,AZ,M,Thomas,214
1992,AZ,F,Heather,147
1992,AZ,M,Juan,199
1992,AZ,F,Angelica,141
1992,AZ,M,Nathan,188
1992,AZ,F,Tiffany,137
1992,AZ,M,Richard,188
1992,AZ,F,Marissa,136
1992,AZ,M,Brian,185
1992,AZ,F,Briana,130
1992,AZ,M,Adam,184
1992,AZ,F,Kimberly,122
1992,AZ,M,Timothy,178
1992,AZ,F,Sara,122
1992,AZ,M,Carlos,174
1992,AZ,F,Hannah,121
1992,AZ,M,Sean,171
1992,AZ,F,Katherine,121
1992,AZ,M,Gabriel,165
1992,AZ,F,Laura,118
1992,AZ,M,Benjamin,161
1992,AZ,F,Anna,114
1992,AZ,M,Patrick,160
1992,AZ,F,Jasmine,114
1992,AZ,M,Francisco,157
1992,AZ,F,Jordan,114
1992,AZ,M,Samuel,156
1992,AZ,F,Erika,112
1992,AZ,M,Taylor,154
1992,AZ,F,Crystal,110
1992,AZ,M,Jesse,153
1992,AZ,F,Mariah,107
1992,AZ,M,Jason,142
1992,AZ,F,Erica,106
1992,AZ,M,Adrian,139
1992,AZ,F,Alicia,104
1992,AZ,M,Miguel,138
1992,AZ,F,Monica,104
1992,AZ,M,Manuel,137
1992,AZ,F,Alexandria,102
1992,AZ,M,Alejandro,133
1992,AZ,F,Cynthia,102
1992,AZ,M,Mark,131
1992,AZ,F,Haley,102
1992,AZ,M,Jeremy,129
1992,AZ,F,Kaitlyn,99
1992,AZ,M,Tanner,128
1992,AZ,F,Mary,99
1992,AZ,M,Paul,126
1992,AZ,F,Sabrina,99
1992,AZ,M,Angel,123
1992,AZ,F,Veronica,97
1992,AZ,M,Jeffrey,123
1992,AZ,F,Breanna,96
1992,AZ,M,Stephen,123
1992,AZ,F,Morgan,96
1992,AZ,M,Travis,122
1992,AZ,F,Natalie,95
1992,AZ,M,Charles,116
1992,AZ,F,Kelly,93
1992,AZ,M,Jorge,113
1992,AZ,F,Brittney,91
1992,AZ,M,Martin,113
1992,AZ,F,Alejandra,90
1992,AZ,M,Bryan,111
1992,AZ,F,Shannon,90
1992,AZ,M,Victor,111
1992,AZ,F,Desiree,89
1992,AZ,M,Alex,110
1992,AZ,F,Jacqueline,89
1992,AZ,M,Trevor,109
1992,AZ,F,Amy,88
1992,AZ,M,Dustin,108
1992,AZ,F,Brooke,88
1992,AZ,M,Antonio,106
1992,AZ,F,Erin,87
1992,AZ,M,Scott,102
1992,AZ,F,Ana,86
1992,AZ,M,Derek,100
1992,AZ,F,Paige,84
1992,AZ,M,Jared,100
1992,AZ,F,Caitlin,81
1992,AZ,M,Shane,99
1992,AZ,F,Adriana,77
1992,AZ,M,Cameron,98
1992,AZ,F,Gabriela,77
1992,AZ,M,Dillon,98
1992,AZ,F,Lindsey,76
1992,AZ,M,Connor,96
1992,AZ,F,Monique,76
1992,AZ,M,Mario,96
1992,AZ,F,Angela,73
1992,AZ,M,Ian,93
1992,AZ,F,Karen,73
1992,AZ,M,Nathaniel,92
1992,AZ,F,Bianca,72
1992,AZ,M,Kenneth,90
1992,AZ,F,Allison,71
1992,AZ,M,Fernando,87
1992,AZ,F,Julia,69
1992,AZ,M,Ricardo,87
1992,AZ,F,Katie,69
1992,AZ,M,Ruben,87
1992,AZ,F,Katelyn,68
1992,AZ,M,Raymond,85
1992,AZ,F,Diana,67
1992,AZ,M,Sergio,85
1992,AZ,F,Jamie,67
1992,AZ,M,Shawn,85
1992,AZ,F,Leah,67
1992,AZ,M,Edward,83
1992,AZ,F,Ariel,64
1992,AZ,M,Devin,81
1992,AZ,F,Chelsey,63
1992,AZ,M,Garrett,81
1992,AZ,F,Kathryn,63
1992,AZ,M,Eduardo,80
1992,AZ,F,Lisa,63
1992,AZ,M,Marcus,77
1992,AZ,F,Miranda,62
1992,AZ,M,Vincent,77
1992,AZ,F,Olivia,62
1992,AZ,M,Dominic,75
1992,AZ,F,Sierra,62
1992,AZ,M,Ramon,75
1992,AZ,F,Kristen,61
1992,AZ,M,George,74
1992,AZ,F,Jenna,59
1992,AZ,M,Cory,73
1992,AZ,F,Katrina,58
1992,AZ,M,Oscar,73
1992,AZ,F,Patricia,58
1992,AZ,F,Yesenia,58
