1997,VA,M,Michael,899
1997,VA,F,Emily,670
1997,VA,M,Matthew,843
1997,VA,F,Sarah,582
1997,VA,M,Jacob,841
1997,VA,F,Hannah,571
1997,VA,M,Christopher,814
1997,VA,F,Taylor,566
1997,VA,M,William,764
1997,VA,F,Ashley,464
1997,VA,M,Joshua,759
1997,VA,F,Alexis,461
1997,VA,M,James,687
1997,VA,F,Jessica,455
1997,VA,M,John,682
1997,VA,F,Kayla,438
1997,VA,M,Nicholas,617
1997,VA,F,Rachel,427
1997,VA,M,Tyler,615
1997,VA,F,Samantha,414
1997,VA,M,Zachary,600
1997,VA,F,Madison,388
1997,VA,M,Andrew,594
1997,VA,F,Elizabeth,386
1997,VA,M,Brandon,591
1997,VA,F,Lauren,366
1997,VA,M,Austin,577
1997,VA,F,Megan,351
1997,VA,M,Joseph,540
1997,VA,F,Brittany,334
1997,VA,M,Ryan,527
1997,VA,F,Victoria,329
1997,VA,M,David,526
1997,VA,F,Morgan,303
1997,VA,M,Daniel,504
1997,VA,F,Katherine,300
1997,VA,M,Justin,480
1997,VA,F,Amanda,280
1997,VA,M,Robert,454
1997,VA,F,Jasmine,266
1997,VA,M,Jonathan,433
1997,VA,F,Rebecca,263
1997,VA,M,Alexander,396
1997,VA,F,Amber,255
1997,VA,M,Thomas,390
1997,VA,F,Courtney,252
1997,VA,M,Samuel,379
1997,VA,F,Abigail,239
1997,VA,M,Benjamin,375
1997,VA,F,Jordan,236
1997,VA,M,Kyle,366
1997,VA,F,Brianna,234
1997,VA,M,Jordan,343
1997,VA,F,Mary,233
1997,VA,M,Anthony,339
1997,VA,F,Haley,229
1997,VA,M,Dylan,321
1997,VA,F,Olivia,224
1997,VA,M,Christian,312
1997,VA,F,Caroline,218
1997,VA,M,Hunter,301
1997,VA,F,Alyssa,216
1997,VA,M,Kevin,297
1997,VA,F,Kaitlyn,212
1997,VA,M,Aaron,280
1997,VA,F,Allison,210
1997,VA,M,Charles,261
1997,VA,F,Alexandra,202
1997,VA,M,Cody,260
1997,VA,F,Danielle,202
1997,VA,M,Patrick,252
1997,VA,F,Sydney,201
1997,VA,M,Noah,249
1997,VA,F,Brooke,200
1997,VA,M,Nathan,238
1997,VA,F,Jennifer,199
1997,VA,M,Timothy,238
1997,VA,F,Emma,195
1997,VA,M,Brian,232
1997,VA,F,Savannah,194
1997,VA,M,Caleb,232
1997,VA,F,Anna,193
1997,VA,M,Cameron,219
1997,VA,F,Stephanie,190
1997,VA,M,Logan,219
1997,VA,F,Nicole,182
1997,VA,M,Adam,216
1997,VA,F,Kelsey,171
1997,VA,M,Eric,210
1997,VA,F,Julia,167
1997,VA,M,Jason,208
1997,VA,F,Sierra,164
1997,VA,M,Ethan,197
1997,VA,F,Erin,162
1997,VA,M,Stephen,190
1997,VA,F,Tiffany,156
1997,VA,M,Sean,189
1997,VA,F,Madeline,149
1997,VA,M,Richard,185
1997,VA,F,Sara,145
1997,VA,M,Steven,175
1997,VA,F,Destiny,142
1997,VA,M,Devin,171
1997,VA,F,Grace,141
1997,VA,M,Connor,167
1997,VA,F,Caitlin,136
1997,VA,M,Isaiah,164
1997,VA,F,Catherine,136
1997,VA,M,Trevor,160
1997,VA,F,Gabrielle,135
1997,VA,M,Dakota,154
1997,VA,F,Heather,134
1997,VA,M,Travis,154
1997,VA,F,Kristen,133
1997,VA,M,Jared,151
1997,VA,F,Kathryn,131
1997,VA,M,Elijah,147
1997,VA,F,Briana,129
1997,VA,M,Nathaniel,147
1997,VA,F,Kelly,129
1997,VA,M,Malik,142
1997,VA,F,Christina,125
1997,VA,M,Mark,137
1997,VA,F,Michelle,125
1997,VA,M,Evan,135
1997,VA,F,Autumn,123
1997,VA,M,Paul,135
1997,VA,F,Chelsea,123
1997,VA,M,Ian,134
1997,VA,F,Laura,123
1997,VA,M,Marcus,130
1997,VA,F,Cheyenne,121
1997,VA,M,Jeremy,127
1997,VA,F,Katelyn,121
1997,VA,M,Dustin,123
1997,VA,F,Natalie,118
1997,VA,M,Kenneth,119
1997,VA,F,Shannon,112
1997,VA,M,Antonio,117
1997,VA,F,Shelby,112
1997,VA,M,Chase,117
1997,VA,F,Sabrina,105
1997,VA,M,Bradley,116
1997,VA,F,Margaret,104
1997,VA,M,Corey,116
1997,VA,F,Erica,103
1997,VA,M,Jeffrey,116
1997,VA,F,Melissa,103
1997,VA,M,Jack,112
1997,VA,F,Casey,98
1997,VA,M,Bryan,111
1997,VA,F,Mackenzie,98
1997,VA,M,Edward,109
1997,VA,F,Kimberly,97
1997,VA,M,Luke,108
1997,VA,F,Miranda,96
1997,VA,M,Seth,108
1997,VA,F,Lindsey,95
1997,VA,M,Tristan,107
1997,VA,F,Maria,94
1997,VA,M,Shawn,102
1997,VA,F,Claire,91
1997,VA,M,Taylor,101
1997,VA,F,Makayla,87
1997,VA,M,Gregory,100
