1997,WI,M,Jacob,888
1997,WI,F,Emily,604
1997,WI,M,Austin,585
1997,WI,F,Hannah,472
1997,WI,M,Michael,573
1997,WI,F,Samantha,444
1997,WI,M,Tyler,571
1997,WI,F,Megan,387
1997,WI,M,Matthew,566
1997,WI,F,Elizabeth,372
1997,WI,M,Nicholas,545
1997,WI,F,Taylor,370
1997,WI,M,Zachary,476
1997,WI,F,Sarah,365
1997,WI,M,Joshua,457
1997,WI,F,Rachel,344
1997,WI,M,Alexander,454
1997,WI,F,Ashley,335
1997,WI,M,Andrew,451
1997,WI,F,Kayla,330
1997,WI,M,Brandon,448
1997,WI,F,Alexis,309
1997,WI,M,Samuel,426
1997,WI,F,Jessica,308
1997,WI,M,Ryan,416
1997,WI,F,Morgan,305
1997,WI,M,Benjamin,407
1997,WI,F,Alyssa,293
1997,WI,M,Joseph,404
1997,WI,F,Nicole,273
1997,WI,M,Kyle,358
1997,WI,F,Amanda,269
1997,WI,M,Jordan,348
1997,WI,F,Abigail,243
1997,WI,M,Daniel,332
1997,WI,F,Brianna,241
1997,WI,M,Nathan,328
1997,WI,F,Brittany,230
1997,WI,M,Christopher,312
1997,WI,F,Lauren,221
1997,WI,M,Anthony,307
1997,WI,F,Emma,212
1997,WI,M,John,292
1997,WI,F,Madeline,212
1997,WI,M,Dylan,283
1997,WI,F,Olivia,210
1997,WI,M,James,281
1997,WI,F,Brooke,200
1997,WI,M,David,280
1997,WI,F,Rebecca,196
1997,WI,M,Noah,270
1997,WI,F,Courtney,194
1997,WI,M,Justin,268
1997,WI,F,Anna,188
1997,WI,M,Hunter,261
1997,WI,F,Haley,185
1997,WI,M,Adam,255
1997,WI,F,Danielle,176
1997,WI,M,William,243
1997,WI,F,Amber,171
1997,WI,M,Aaron,241
1997,WI,F,Allison,163
1997,WI,M,Logan,234
1997,WI,F,Cassandra,154
1997,WI,M,Alex,226
1997,WI,F,Jenna,150
1997,WI,M,Thomas,220
1997,WI,F,Jennifer,150
1997,WI,M,Mitchell,218
1997,WI,F,Paige,150
1997,WI,M,Cody,211
1997,WI,F,Alexandra,148
1997,WI,M,Jonathan,202
1997,WI,F,Mackenzie,146
1997,WI,M,Robert,202
1997,WI,F,Erin,145
1997,WI,M,Brett,201
1997,WI,F,Hailey,144
1997,WI,M,Connor,177
1997,WI,F,Jordan,143
1997,WI,M,Eric,173
1997,WI,F,Sydney,140
1997,WI,M,Ethan,173
1997,WI,F,Gabrielle,132
1997,WI,M,Evan,166
1997,WI,F,Katherine,132
1997,WI,M,Jared,164
1997,WI,F,Stephanie,131
1997,WI,M,Christian,163
1997,WI,F,Mariah,127
1997,WI,M,Trevor,162
1997,WI,F,Bailey,125
1997,WI,M,Cole,158
1997,WI,F,Sara,125
1997,WI,M,Dakota,152
1997,WI,F,Kaitlyn,123
1997,WI,M,Jack,151
1997,WI,F,Katelyn,123
1997,WI,M,Tanner,150
1997,WI,F,Sierra,120
1997,WI,M,Kevin,145
1997,WI,F,Victoria,117
1997,WI,M,Caleb,137
1997,WI,F,Natalie,115
1997,WI,M,Steven,135
1997,WI,F,Miranda,113
1997,WI,M,Timothy,130
1997,WI,F,Julia,112
1997,WI,M,Lucas,129
1997,WI,F,Katie,110
1997,WI,M,Travis,129
1997,WI,F,Jasmine,109
1997,WI,M,Nathaniel,125
1997,WI,F,Grace,108
1997,WI,M,Bryce,121
1997,WI,F,Marissa,107
1997,WI,M,Charles,119
1997,WI,F,Savannah,107
1997,WI,M,Brady,118
1997,WI,F,Breanna,103
1997,WI,M,Ian,118
1997,WI,F,Madison,103
1997,WI,M,Derek,116
1997,WI,F,Mary,100
1997,WI,M,Isaiah,116
1997,WI,F,Andrea,99
1997,WI,M,Luke,115
1997,WI,F,Autumn,99
1997,WI,M,Patrick,115
1997,WI,F,Molly,99
1997,WI,M,Collin,112
1997,WI,F,Maria,96
1997,WI,M,Jason,112
1997,WI,F,Claire,95
1997,WI,M,Sean,112
1997,WI,F,Mikayla,95
1997,WI,M,Elijah,110
1997,WI,F,Alexandria,94
1997,WI,M,Riley,107
1997,WI,F,Melissa,93
1997,WI,M,Devin,106
1997,WI,F,Kelsey,91
1997,WI,M,Brian,105
1997,WI,F,Leah,88
1997,WI,M,Cameron,104
1997,WI,F,Cheyenne,81
1997,WI,M,Colton,103
1997,WI,F,Kelly,81
1997,WI,M,Jesse,100
1997,WI,F,Laura,79
1997,WI,M,Spencer,100
1997,WI,F,Sophia,79
1997,WI,M,Bradley,99
1997,WI,F,Caitlin,78
1997,WI,M,Mason,98
1997,WI,F,Margaret,78
1997,WI,M,Peter,98
1997,WI,F,Michaela,78
1997,WI,M,Taylor,98
1997,WI,F,Shelby,77
1997,WI,M,Isaac,97
1997,WI,F,Kathryn,75
1997,WI,M,Blake,96
1997,WI,F,Destiny,73
1997,WI,M,Colin,91
1997,WI,F,Kaitlin,73
1997,WI,M,Alec,87
1997,WI,F,Michelle,73
1997,WI,M,Maxwell,86
1997,WI,F,Carly,72
1997,WI,M,Seth,86
1997,WI,F,Kimberly,72
1997,WI,M,Chase,85
1997,WI,F,Shannon,71
1997,WI,M,Antonio,82
1997,WI,F,Alicia,70
1997,WI,M,Dustin,82
1997,WI,F,Kendra,70
1997,WI,M,Mark,82
1997,WI,F,Lindsey,67
1997,WI,M,Drew,80
1997,WI,F,Angela,66
1997,WI,M,Grant,80
1997,WI,F,Erica,66
1997,WI,M,Richard,80
1997,WI,F,Kaylee,66
1997,WI,M,Dalton,78
1997,WI,F,Abby,64
1997,WI,M,Casey,77
1997,WI,F,Cassidy,64
1997,WI,M,Jake,77
1997,WI,F,Monica,64
1997,WI,M,Devon,76
1997,WI,F,Heather,63
1997,WI,M,Garrett,75
1997,WI,F,Briana,62
1997,WI,M,Jeremy,72
1997,WI,F,Christina,62
1997,WI,M,Gavin,71
1997,WI,F,Holly,62
1997,WI,F,Sabrina,62
