2014,UT,M,William,286
2014,UT,F,Olivia,320
2014,UT,M,Liam,258
2014,UT,F,Emma,271
2014,UT,M,James,226
2014,UT,F,Lucy,173
2014,UT,M,Oliver,225
2014,UT,F,Charlotte,171
2014,UT,M,Lincoln,209
2014,UT,F,Harper,154
2014,UT,M,Luke,200
2014,UT,F,Ruby,151
2014,UT,M,Samuel,200
2014,UT,F,Ava,147
2014,UT,M,Jack,197
2014,UT,F,Evelyn,147
2014,UT,M,Ethan,194
2014,UT,F,Lily,145
2014,UT,M,Mason,180
2014,UT,F,Abigail,143
2014,UT,M,Owen,180
2014,UT,F,Brooklyn,141
2014,UT,M,Jackson,172
2014,UT,F,Elizabeth,136
2014,UT,M,Jacob,172
2014,UT,F,Sophia,133
2014,UT,M,Isaac,160
2014,UT,F,Mia,132
2014,UT,M,Michael,157
2014,UT,F,Avery,130
2014,UT,M,Henry,156
2014,UT,F,Ellie,127
2014,UT,M,Noah,155
2014,UT,F,Claire,126
2014,UT,M,Benjamin,154
2014,UT,F,Amelia,124
2014,UT,M,Andrew,151
2014,UT,F,Hazel,124
2014,UT,M,Carter,148
2014,UT,F,Chloe,123
2014,UT,M,Logan,148
2014,UT,F,Ella,115
2014,UT,M,Aiden,144
2014,UT,F,Grace,106
2014,UT,M,Alexander,141
2014,UT,F,Lydia,105
2014,UT,M,Hudson,139
2014,UT,F,Emily,104
2014,UT,M,Ryker,138
2014,UT,F,Scarlett,104
2014,UT,M,Daniel,129
2014,UT,F,Isabella,102
2014,UT,M,Jaxon,125
2014,UT,F,Zoey,102
2014,UT,M,Lucas,124
2014,UT,F,Addison,98
2014,UT,M,Easton,123
2014,UT,F,Nora,97
2014,UT,M,Matthew,118
2014,UT,F,Ivy,96
2014,UT,M,Wyatt,117
2014,UT,F,Madison,96
2014,UT,M,Asher,116
2014,UT,F,Aria,95
2014,UT,M,Elijah,116
2014,UT,F,Hannah,93
2014,UT,M,Jace,115
2014,UT,F,Kate,88
2014,UT,M,Sawyer,115
2014,UT,F,Paisley,86
2014,UT,M,Joshua,111
2014,UT,F,Sadie,86
2014,UT,M,Thomas,111
2014,UT,F,Eliza,83
2014,UT,M,Parker,107
2014,UT,F,Samantha,83
2014,UT,M,Eli,105
2014,UT,F,Lillian,82
2014,UT,M,Gabriel,105
2014,UT,F,Audrey,81
2014,UT,M,David,103
2014,UT,F,Sophie,80
2014,UT,M,Caleb,102
2014,UT,F,Violet,76
2014,UT,M,Cooper,102
2014,UT,F,Alice,74
2014,UT,M,Levi,102
2014,UT,F,Eleanor,72
2014,UT,M,Grayson,101
2014,UT,F,Jane,71
2014,UT,M,Landon,98
2014,UT,F,Penelope,71
2014,UT,M,Nathan,97
2014,UT,F,Hailey,70
2014,UT,M,Dylan,94
2014,UT,F,Zoe,70
2014,UT,M,Jayden,93
2014,UT,F,Hadley,68
2014,UT,M,Ezra,91
2014,UT,F,Victoria,67
2014,UT,M,Hunter,91
2014,UT,F,Piper,66
2014,UT,M,John,91
2014,UT,F,Brynlee,65
2014,UT,M,Joseph,91
2014,UT,F,Clara,65
2014,UT,M,Christopher,90
2014,UT,F,Emery,64
2014,UT,M,Connor,90
2014,UT,F,Sarah,64
2014,UT,M,Miles,89
2014,UT,F,Savannah,64
2014,UT,M,Porter,87
2014,UT,F,Brielle,63
2014,UT,M,Ryan,87
2014,UT,F,Stella,63
2014,UT,M,Charles,85
2014,UT,F,Alexis,62
2014,UT,M,Max,85
2014,UT,F,Sofia,62
2014,UT,M,Maxwell,85
2014,UT,F,Kaylee,61
2014,UT,M,Ryder,85
2014,UT,F,Oakley,59
2014,UT,M,Anthony,82
2014,UT,F,Anna,58
2014,UT,M,Braxton,81
2014,UT,F,Gracie,57
2014,UT,M,Tyler,81
2014,UT,F,Annabelle,56
2014,UT,M,Zachary,78
2014,UT,F,Isabelle,56
2014,UT,M,Boston,77
2014,UT,F,Rylee,56
2014,UT,M,Carson,77
2014,UT,F,Elsie,55
2014,UT,M,Robert,77
2014,UT,F,Eva,54
2014,UT,M,Calvin,74
2014,UT,F,Leah,54
2014,UT,M,Greyson,74
2014,UT,F,Mila,53
2014,UT,M,Jonathan,74
2014,UT,F,Peyton,53
2014,UT,M,Austin,73
2014,UT,F,Jocelyn,52
2014,UT,M,Emmett,72
2014,UT,F,Kennedy,52
2014,UT,M,Gavin,72
2014,UT,F,Maya,52
2014,UT,M,Graham,70
2014,UT,F,Aspen,51
2014,UT,M,Ian,69
2014,UT,F,Norah,51
2014,UT,M,Aaron,68
2014,UT,F,Taylor,51
2014,UT,M,Milo,68
2014,UT,F,Cora,50
2014,UT,M,Adam,66
2014,UT,F,Eden,50
2014,UT,M,Blake,66
2014,UT,F,Lyla,50
2014,UT,M,Brody,66
2014,UT,F,Natalie,50
2014,UT,M,Declan,66
2014,UT,F,Reese,50
2014,UT,M,Finn,66
2014,UT,F,Quinn,49
2014,UT,M,Nixon,66
2014,UT,F,Marley,48
2014,UT,M,Wesley,66
2014,UT,F,Rachel,48
2014,UT,M,Bentley,65
2014,UT,F,Molly,47
2014,UT,M,Bennett,64
2014,UT,F,Naomi,47
2014,UT,M,Cameron,64
2014,UT,F,Aubrey,46
2014,UT,M,Christian,63
2014,UT,F,Katelyn,46
2014,UT,M,Sebastian,63
2014,UT,F,Isla,45
2014,UT,M,Adrian,62
2014,UT,F,Lilly,45
2014,UT,M,Leo,62
2014,UT,F,Tessa,45
2014,UT,M,Xander,61
2014,UT,F,Aaliyah,43
2014,UT,M,Cole,60
2014,UT,F,Bailey,43
2014,UT,M,Jordan,60
2014,UT,F,Camila,43
2014,UT,M,Julian,60
2014,UT,F,Allison,42
2014,UT,M,Daxton,59
2014,UT,F,Aurora,42
2014,UT,M,Grant,59
2014,UT,F,Katherine,42
2014,UT,M,Roman,58
2014,UT,F,Layla,42
2014,UT,F,Mckenzie,42
2014,UT,F,Sydney,42
