2020,OH,M,Liam,613
2020,OH,F,Olivia,566
2020,OH,M,Oliver,588
2020,OH,F,Charlotte,534
2020,OH,M,Noah,553
2020,OH,F,Amelia,529
2020,OH,M,Elijah,476
2020,OH,F,Ava,526
2020,OH,M,William,471
2020,OH,F,Emma,490
2020,OH,M,James,468
2020,OH,F,Sophia,440
2020,OH,M,Henry,456
2020,OH,F,Evelyn,414
2020,OH,M,Owen,445
2020,OH,F,Harper,391
2020,OH,M,Benjamin,427
2020,OH,F,Isabella,355
2020,OH,M,Mason,404
2020,OH,F,Eleanor,305
2020,OH,M,Lucas,401
2020,OH,F,Nora,291
2020,OH,M,Lincoln,400
2020,OH,F,Mia,287
2020,OH,M,Carter,398
2020,OH,F,Ella,277
2020,OH,M,Jackson,397
2020,OH,F,Scarlett,272
2020,OH,M,Wyatt,391
2020,OH,F,Avery,265
2020,OH,M,Theodore,379
2020,OH,F,Elizabeth,255
2020,OH,M,Grayson,355
2020,OH,F,Lillian,255
2020,OH,M,Levi,349
2020,OH,F,Paisley,252
2020,OH,M,Michael,340
2020,OH,F,Aria,239
2020,OH,M,Jack,338
2020,OH,F,Layla,238
2020,OH,M,Logan,326
2020,OH,F,Ellie,237
2020,OH,M,Hudson,310
2020,OH,F,Riley,234
2020,OH,M,Luke,310
2020,OH,F,Abigail,232
2020,OH,M,Alexander,308
2020,OH,F,Mila,228
2020,OH,M,Jacob,294
2020,OH,F,Nova,225
2020,OH,M,Joseph,293
2020,OH,F,Grace,224
2020,OH,M,Leo,292
2020,OH,F,Penelope,223
2020,OH,M,Ethan,290
2020,OH,F,Hazel,220
2020,OH,M,Colton,285
2020,OH,F,Willow,220
2020,OH,M,Maverick,284
2020,OH,F,Aurora,219
2020,OH,M,Asher,278
2020,OH,F,Gianna,217
2020,OH,M,Jaxon,276
2020,OH,F,Zoey,215
2020,OH,M,John,276
2020,OH,F,Luna,207
2020,OH,M,Samuel,268
2020,OH,F,Madison,205
2020,OH,M,David,266
2020,OH,F,Kinsley,199
2020,OH,M,Daniel,263
2020,OH,F,Violet,197
2020,OH,M,Thomas,259
2020,OH,F,Chloe,196
2020,OH,M,Charles,256
2020,OH,F,Addison,195
2020,OH,M,Aiden,242
2020,OH,F,Isla,195
2020,OH,M,Cooper,239
2020,OH,F,Everly,190
2020,OH,M,Landon,234
2020,OH,F,Hannah,190
2020,OH,M,Nolan,234
2020,OH,F,Stella,187
2020,OH,M,Isaac,224
2020,OH,F,Lucy,186
2020,OH,M,Jameson,223
2020,OH,F,Peyton,185
2020,OH,M,Andrew,221
2020,OH,F,Brooklyn,179
2020,OH,M,Braxton,220
2020,OH,F,Lily,176
2020,OH,M,Matthew,219
2020,OH,F,Emily,172
2020,OH,M,Gabriel,214
2020,OH,F,Claire,171
2020,OH,M,Waylon,214
2020,OH,F,Quinn,164
2020,OH,M,Anthony,213
2020,OH,F,Cora,162
2020,OH,M,Connor,213
2020,OH,F,Aubrey,159
2020,OH,M,Jaxson,213
2020,OH,F,Everleigh,152
2020,OH,M,Cameron,211
2020,OH,F,Savannah,152
2020,OH,M,Easton,205
2020,OH,F,Audrey,151
2020,OH,M,Isaiah,205
2020,OH,F,Madelyn,151
2020,OH,M,Robert,204
2020,OH,F,Kennedy,148
2020,OH,M,Eli,202
2020,OH,F,Raelynn,147
2020,OH,M,Parker,199
2020,OH,F,Lydia,144
2020,OH,M,Carson,198
2020,OH,F,Vivian,144
2020,OH,M,Everett,198
2020,OH,F,Josephine,141
2020,OH,M,Hunter,198
2020,OH,F,Emilia,140
2020,OH,M,Ezra,195
2020,OH,F,Naomi,140
2020,OH,M,Christopher,189
2020,OH,F,Piper,138
2020,OH,M,Greyson,189
2020,OH,F,Anna,137
2020,OH,M,Dominic,185
2020,OH,F,Natalie,137
2020,OH,M,Myles,184
2020,OH,F,Emery,135
2020,OH,M,Weston,182
2020,OH,F,Caroline,131
2020,OH,M,Joshua,179
2020,OH,F,Ivy,131
2020,OH,M,Miles,179
2020,OH,F,Sadie,130
2020,OH,M,Josiah,176
2020,OH,F,Gabriella,127
2020,OH,M,Caleb,172
2020,OH,F,Ruby,126
2020,OH,M,Elias,172
2020,OH,F,Sofia,125
2020,OH,M,Luca,172
2020,OH,F,Serenity,124
2020,OH,M,Jace,169
2020,OH,F,Brielle,121
2020,OH,M,Austin,167
2020,OH,F,Eliana,120
2020,OH,M,Brooks,166
2020,OH,F,Autumn,118
2020,OH,M,Emmett,164
2020,OH,F,Eliza,117
2020,OH,M,Roman,164
2020,OH,F,Josie,114
2020,OH,M,Ezekiel,163
2020,OH,F,Leah,114
2020,OH,M,Bennett,161
2020,OH,F,Skylar,114
2020,OH,M,Beau,159
2020,OH,F,Maya,113
2020,OH,M,Silas,159
2020,OH,F,Hadley,111
2020,OH,M,Wesley,159
2020,OH,F,Parker,110
2020,OH,M,Xavier,157
2020,OH,F,Adalynn,109
2020,OH,M,Jayden,156
2020,OH,F,Elliana,109
2020,OH,M,Julian,156
2020,OH,F,Eloise,109
2020,OH,M,Rowan,154
2020,OH,F,Rylee,109
2020,OH,M,Bentley,153
2020,OH,F,Callie,108
2020,OH,M,Ryan,153
2020,OH,F,Clara,108
2020,OH,M,Declan,149
2020,OH,F,Reese,107
2020,OH,M,Ryder,149
2020,OH,F,Remi,107
2020,OH,M,Adam,148
2020,OH,F,Sophie,101
2020,OH,M,Bryson,147
2020,OH,F,Elena,100
2020,OH,M,Sebastian,145
2020,OH,F,Reagan,99
2020,OH,M,Vincent,144
2020,OH,F,Zoe,99
2020,OH,M,Chase,142
2020,OH,F,Adeline,97
2020,OH,M,Dylan,140
2020,OH,F,Alaina,97
2020,OH,M,River,139
2020,OH,F,Eva,97
2020,OH,M,Harrison,138
2020,OH,F,Julia,97
2020,OH,M,Nathan,137
2020,OH,F,Lyla,96
