1974,TX,M,Michael,3908
1974,TX,F,Jennifer,3341
1974,TX,M,Christopher,3161
1974,TX,F,Amy,1645
1974,TX,M,Jason,3131
1974,TX,F,Maria,1644
1974,TX,M,David,2543
1974,TX,F,Melissa,1513
1974,TX,M,John,2531
1974,TX,F,Michelle,1479
1974,TX,M,James,2507
1974,TX,F,Kimberly,1346
1974,TX,M,Robert,2206
1974,TX,F,Angela,1299
1974,TX,M,Jose,1883
1974,TX,F,Stephanie,1205
1974,TX,M,Juan,1596
1974,TX,F,Lisa,1157
1974,TX,M,Brian,1418
1974,TX,F,Elizabeth,1041
1974,TX,M,Daniel,1399
1974,TX,F,Monica,1017
1974,TX,M,William,1360
1974,TX,F,Veronica,1016
1974,TX,M,Richard,1160
1974,TX,F,Rebecca,978
1974,TX,M,Mark,1088
1974,TX,F,Heather,945
1974,TX,M,Charles,1029
1974,TX,F,Laura,935
1974,TX,M,Kevin,994
1974,TX,F,Mary,915
1974,TX,M,Eric,948
1974,TX,F,Cynthia,897
1974,TX,M,Steven,931
1974,TX,F,Patricia,769
1974,TX,M,Matthew,924
1974,TX,F,Sandra,765
1974,TX,M,Jeffrey,910
1974,TX,F,Christina,728
1974,TX,M,Joseph,890
1974,TX,F,Misty,695
1974,TX,M,Thomas,775
1974,TX,F,Jessica,677
1974,TX,M,Jeremy,727
1974,TX,F,Julie,659
1974,TX,M,Anthony,723
1974,TX,F,Amanda,609
1974,TX,M,Paul,708
1974,TX,F,Shannon,550
1974,TX,M,Joe,692
1974,TX,F,Tammy,540
1974,TX,M,Chad,688
1974,TX,F,Rachel,530
1974,TX,M,Jesus,681
1974,TX,F,April,503
1974,TX,M,Timothy,649
1974,TX,F,Tiffany,485
1974,TX,M,Stephen,646
1974,TX,F,Wendy,456
1974,TX,M,Kenneth,618
1974,TX,F,Diana,443
1974,TX,M,Carlos,590
1974,TX,F,Lori,441
1974,TX,M,Scott,576
1974,TX,F,Claudia,437
1974,TX,M,Brandon,544
1974,TX,F,Tina,431
1974,TX,M,Gregory,532
1974,TX,F,Erica,427
1974,TX,M,Luis,508
1974,TX,F,Kelly,425
1974,TX,M,Shawn,508
1974,TX,F,Brenda,422
1974,TX,M,Edward,493
1974,TX,F,Tracy,421
1974,TX,M,Bryan,489
1974,TX,F,Tonya,418
1974,TX,M,Joshua,488
1974,TX,F,Sarah,415
1974,TX,M,Aaron,478
1974,TX,F,Andrea,413
1974,TX,M,Patrick,475
1974,TX,F,Karen,413
1974,TX,M,Jonathan,473
1974,TX,F,Christy,406
1974,TX,M,Ricardo,465
1974,TX,F,Brandy,394
1974,TX,M,Andrew,461
1974,TX,F,Christine,391
1974,TX,M,Roberto,457
1974,TX,F,Stacy,390
1974,TX,M,Ruben,452
1974,TX,F,Susan,390
1974,TX,M,Billy,448
1974,TX,F,Teresa,387
1974,TX,M,Jerry,444
1974,TX,F,Nicole,376
1974,TX,M,Larry,441
1974,TX,F,Linda,370
1974,TX,M,George,433
1974,TX,F,Leslie,362
1974,TX,M,Jesse,425
1974,TX,F,Nancy,358
1974,TX,M,Ryan,425
1974,TX,F,Anna,351
1974,TX,M,Justin,416
1974,TX,F,Tanya,342
1974,TX,M,Victor,416
1974,TX,F,Crystal,334
1974,TX,M,Donald,414
1974,TX,F,Kristi,332
1974,TX,M,Johnny,414
1974,TX,F,Melanie,332
1974,TX,M,Jimmy,396
1974,TX,F,Norma,326
1974,TX,M,Ronald,390
1974,TX,F,Alicia,317
1974,TX,M,Gabriel,389
1974,TX,F,Carrie,308
1974,TX,M,Mario,384
1974,TX,F,Yolanda,307
1974,TX,M,Manuel,382
1974,TX,F,Denise,306
1974,TX,M,Samuel,379
1974,TX,F,Donna,301
1974,TX,M,Francisco,372
1974,TX,F,Rosa,299
1974,TX,M,Marcus,372
1974,TX,F,Melinda,298
1974,TX,M,Gary,364
1974,TX,F,Leticia,294
1974,TX,M,Jorge,358
1974,TX,F,Yvonne,290
1974,TX,M,Benjamin,357
1974,TX,F,Angelica,288
1974,TX,M,Adam,356
1974,TX,F,Brandi,288
1974,TX,M,Keith,352
1974,TX,F,Dawn,288
1974,TX,M,Rodney,342
1974,TX,F,Rhonda,287
1974,TX,M,Raul,338
1974,TX,F,Dana,283
1974,TX,M,Antonio,337
1974,TX,F,Tamara,283
1974,TX,M,Adrian,332
1974,TX,F,Sonia,277
1974,TX,M,Joel,323
1974,TX,F,Ana,275
1974,TX,M,Sean,321
1974,TX,F,Robin,273
1974,TX,M,Bobby,317
1974,TX,F,Martha,272
1974,TX,M,Miguel,311
1974,TX,F,Pamela,271
1974,TX,M,Javier,309
1974,TX,F,Amber,268
1974,TX,M,Oscar,307
1974,TX,F,Gloria,268
1974,TX,M,Bradley,303
1974,TX,F,Holly,267
1974,TX,M,Danny,295
1974,TX,F,Sylvia,267
1974,TX,M,Rene,294
1974,TX,F,Katherine,264
1974,TX,M,Jaime,289
1974,TX,F,Christie,263
1974,TX,M,Hector,288
1974,TX,F,Stacey,253
1974,TX,M,Frank,287
1974,TX,F,Catherine,251
1974,TX,M,Raymond,286
1974,TX,F,Valerie,249
1974,TX,M,Martin,273
1974,TX,F,Deborah,248
1974,TX,M,Shane,271
1974,TX,F,Courtney,247
1974,TX,M,Derrick,268
1974,TX,F,Debra,244
1974,TX,M,Jeffery,265
1974,TX,F,Erika,242
1974,TX,M,Phillip,264
1974,TX,F,Sharon,242
1974,TX,M,Nathan,263
1974,TX,F,Theresa,237
1974,TX,M,Randy,263
1974,TX,F,Shelly,232
1974,TX,M,Douglas,257
1974,TX,F,Belinda,230
1974,TX,M,Terry,255
1974,TX,F,Tara,229
1974,TX,M,Pedro,253
1974,TX,F,Emily,222
1974,TX,M,Craig,251
1974,TX,F,Cindy,215
1974,TX,M,Travis,250
1974,TX,F,Vanessa,211
1974,TX,M,Armando,249
1974,TX,F,Michele,210
