1970,MS,M,James,971
1970,MS,F,Angela,521
1970,MS,M,Michael,861
1970,MS,F,Mary,406
1970,MS,M,John,739
1970,MS,F,Kimberly,386
1970,MS,M,Robert,641
1970,MS,F,Jennifer,375
1970,MS,M,William,572
1970,MS,F,Lisa,350
1970,MS,M,David,552
1970,MS,F,Pamela,343
1970,MS,M,Charles,486
1970,MS,F,Tammy,284
1970,MS,M,Christopher,459
1970,MS,F,Melissa,278
1970,MS,M,Anthony,359
1970,MS,F,Stephanie,271
1970,MS,M,Timothy,303
1970,MS,F,Sharon,260
1970,MS,M,Richard,302
1970,MS,F,Tracy,241
1970,MS,M,Kenneth,279
1970,MS,F,Patricia,219
1970,MS,M,Willie,273
1970,MS,F,Amy,215
1970,MS,M,Mark,248
1970,MS,F,Sandra,203
1970,MS,M,Thomas,248
1970,MS,F,Cynthia,202
1970,MS,M,Joseph,245
1970,MS,F,Linda,201
1970,MS,M,Steven,245
1970,MS,F,Teresa,193
1970,MS,M,Kevin,244
1970,MS,F,Tina,179
1970,MS,M,Jerry,221
1970,MS,F,Michelle,177
1970,MS,M,Gregory,210
1970,MS,F,Karen,168
1970,MS,M,Terry,200
1970,MS,F,Brenda,157
1970,MS,M,Jeffrey,191
1970,MS,F,Jacqueline,156
1970,MS,M,Eric,187
1970,MS,F,Donna,155
1970,MS,M,Larry,181
1970,MS,F,Rhonda,151
1970,MS,M,Jason,176
1970,MS,F,Barbara,148
1970,MS,M,Brian,173
1970,MS,F,Elizabeth,145
1970,MS,M,Billy,164
1970,MS,F,Laura,135
1970,MS,M,Paul,163
1970,MS,F,Shannon,132
1970,MS,M,Tony,160
1970,MS,F,Carolyn,128
1970,MS,M,Johnny,157
1970,MS,F,Tonya,122
1970,MS,M,Stephen,153
1970,MS,F,Susan,121
1970,MS,M,Donald,152
1970,MS,F,Debra,120
1970,MS,M,Patrick,148
1970,MS,F,Shelia,117
1970,MS,M,Jimmy,147
1970,MS,F,Regina,110
1970,MS,M,Ronald,139
1970,MS,F,Amanda,109
1970,MS,M,Bobby,137
1970,MS,F,Sherry,108
1970,MS,M,Scott,131
1970,MS,F,Stacy,107
1970,MS,M,Edward,128
1970,MS,F,Yolanda,103
1970,MS,M,Gary,126
1970,MS,F,Cassandra,100
1970,MS,M,Jeffery,125
1970,MS,F,Rebecca,97
1970,MS,M,George,119
1970,MS,F,Wanda,96
1970,MS,M,Tyrone,117
1970,MS,F,Dana,94
1970,MS,M,Marcus,112
1970,MS,F,Julie,91
1970,MS,M,Randy,106
1970,MS,F,Sheila,89
1970,MS,M,Daniel,102
1970,MS,F,Connie,87
1970,MS,M,Joe,100
1970,MS,F,Felicia,87
1970,MS,M,Eddie,99
1970,MS,F,Carla,86
1970,MS,M,Keith,98
1970,MS,F,Deborah,85
1970,MS,M,Calvin,95
1970,MS,F,Kathy,85
1970,MS,M,Rodney,94
1970,MS,F,Lori,85
1970,MS,M,Curtis,92
1970,MS,F,Paula,84
1970,MS,M,Ronnie,92
1970,MS,F,Robin,82
1970,MS,M,Walter,92
1970,MS,F,Carol,81
1970,MS,M,Dennis,88
1970,MS,F,Betty,79
1970,MS,M,Ricky,88
1970,MS,F,Monica,78
1970,MS,M,Micheal,84
1970,MS,F,Tanya,78
1970,MS,M,Samuel,81
1970,MS,F,Beverly,76
1970,MS,M,Douglas,80
1970,MS,F,Christy,76
1970,MS,M,Gerald,80
1970,MS,F,Shirley,76
1970,MS,M,Derrick,79
1970,MS,F,Wendy,74
1970,MS,M,Reginald,79
1970,MS,F,Janice,73
1970,MS,M,Henry,78
1970,MS,F,Cheryl,72
1970,MS,M,Darrell,76
1970,MS,F,Cindy,72
1970,MS,M,Tommy,76
1970,MS,F,Kelly,72
1970,MS,M,Lee,73
1970,MS,F,Vanessa,70
1970,MS,M,Danny,71
1970,MS,F,Charlotte,68
1970,MS,M,Matthew,71
1970,MS,F,Gloria,68
1970,MS,M,Frank,70
1970,MS,F,Leslie,68
1970,MS,M,Jonathan,70
1970,MS,F,Sonya,68
1970,MS,M,Craig,68
1970,MS,F,Veronica,67
1970,MS,M,Raymond,67
1970,MS,F,Andrea,66
1970,MS,M,Marvin,66
1970,MS,F,Melanie,66
1970,MS,M,Stanley,65
1970,MS,F,Margaret,65
1970,MS,M,Bradley,64
1970,MS,F,Denise,64
1970,MS,M,Dexter,64
1970,MS,F,Tracey,64
1970,MS,M,Carl,63
1970,MS,F,Sabrina,63
1970,MS,M,Roy,62
1970,MS,F,Sarah,63
1970,MS,M,Frederick,60
1970,MS,F,Tiffany,62
1970,MS,M,Roger,60
1970,MS,F,Stacey,60
1970,MS,M,Andrew,59
1970,MS,F,Dorothy,59
1970,MS,M,Phillip,57
1970,MS,F,Janet,59
1970,MS,M,Troy,56
1970,MS,F,Melinda,59
1970,MS,M,Melvin,55
1970,MS,F,Terri,59
1970,MS,M,Albert,54
1970,MS,F,Nancy,58
1970,MS,M,Fredrick,54
1970,MS,F,Theresa,57
1970,MS,M,Bryan,53
1970,MS,F,Victoria,57
1970,MS,M,Cedric,53
1970,MS,F,Christine,56
1970,MS,M,Antonio,52
1970,MS,F,Dawn,56
1970,MS,M,Barry,50
1970,MS,F,Heather,55
1970,MS,M,Russell,50
1970,MS,F,Tara,54
1970,MS,M,Chad,47
1970,MS,F,Joyce,53
1970,MS,M,Roderick,47
1970,MS,F,Katherine,53
1970,MS,M,Todd,47
1970,MS,F,Kim,53
1970,MS,M,Vincent,47
1970,MS,F,Nicole,53
1970,MS,M,Clifton,46
1970,MS,F,Tammie,53
1970,MS,M,Shawn,46
1970,MS,F,Rachel,52
1970,MS,M,Darren,45
1970,MS,F,Valerie,51
1970,MS,M,Jessie,45
1970,MS,F,Virginia,51
1970,MS,M,Carlos,44
1970,MS,F,Anita,50
1970,MS,M,Stacy,44
1970,MS,F,Debbie,50
1970,MS,F,Marsha,50
