1968,OR,M,Michael,696
1968,OR,F,Lisa,427
1968,OR,M,David,583
1968,OR,F,Michelle,372
1968,OR,M,John,483
1968,OR,F,Julie,267
1968,OR,M,Robert,458
1968,OR,F,Kimberly,245
1968,OR,M,James,446
1968,OR,F,Jennifer,236
1968,OR,M,Mark,387
1968,OR,F,Angela,233
1968,OR,M,Brian,371
1968,OR,F,Tina,183
1968,OR,M,Scott,337
1968,OR,F,Teresa,158
1968,OR,M,Jeffrey,307
1968,OR,F,Kelly,153
1968,OR,M,Richard,287
1968,OR,F,Tammy,153
1968,OR,M,William,283
1968,OR,F,Melissa,150
1968,OR,M,Steven,276
1968,OR,F,Shannon,149
1968,OR,M,Timothy,246
1968,OR,F,Susan,149
1968,OR,M,Christopher,236
1968,OR,F,Brenda,148
1968,OR,M,Todd,231
1968,OR,F,Laura,146
1968,OR,M,Eric,226
1968,OR,F,Mary,144
1968,OR,M,Daniel,219
1968,OR,F,Lori,139
1968,OR,M,Kevin,208
1968,OR,F,Tracy,133
1968,OR,M,Matthew,188
1968,OR,F,Amy,126
1968,OR,M,Troy,183
1968,OR,F,Karen,126
1968,OR,M,Thomas,172
1968,OR,F,Wendy,123
1968,OR,M,Paul,169
1968,OR,F,Stephanie,121
1968,OR,M,Joseph,162
1968,OR,F,Rebecca,119
1968,OR,M,Gregory,153
1968,OR,F,Elizabeth,110
1968,OR,M,Jason,144
1968,OR,F,Dawn,109
1968,OR,M,Douglas,142
1968,OR,F,Linda,106
1968,OR,M,Kenneth,141
1968,OR,F,Tamara,100
1968,OR,M,Ronald,139
1968,OR,F,Christina,99
1968,OR,M,Gary,127
1968,OR,F,Sandra,98
1968,OR,M,Sean,125
1968,OR,F,Christine,97
1968,OR,M,Patrick,124
1968,OR,F,Deborah,97
1968,OR,M,Donald,120
1968,OR,F,Michele,97
1968,OR,M,Anthony,114
1968,OR,F,Heidi,96
1968,OR,M,Shawn,108
1968,OR,F,Cynthia,92
1968,OR,M,Charles,105
1968,OR,F,Debra,92
1968,OR,M,Stephen,100
1968,OR,F,Patricia,88
1968,OR,M,Craig,98
1968,OR,F,Barbara,84
1968,OR,M,Andrew,90
1968,OR,F,Pamela,84
1968,OR,M,Dennis,86
1968,OR,F,Denise,82
1968,OR,M,Mike,83
1968,OR,F,Jill,81
1968,OR,M,Bradley,82
1968,OR,F,Gina,78
1968,OR,M,Aaron,81
1968,OR,F,Tonya,78
1968,OR,M,Larry,80
1968,OR,F,Donna,75
1968,OR,M,Jeffery,79
1968,OR,F,Leslie,75
1968,OR,M,Jeff,78
1968,OR,F,Kristin,72
1968,OR,M,Peter,75
1968,OR,F,Andrea,71
1968,OR,M,Tony,75
1968,OR,F,Nancy,71
1968,OR,M,Darren,73
1968,OR,F,Heather,70
1968,OR,M,Edward,72
1968,OR,F,Kathleen,68
1968,OR,M,Kelly,71
1968,OR,F,Carrie,67
1968,OR,M,Rodney,68
1968,OR,F,Rhonda,67
1968,OR,M,Bryan,67
1968,OR,F,Cindy,66
1968,OR,M,Randy,65
1968,OR,F,Cheryl,65
1968,OR,M,Jon,62
1968,OR,F,Sheila,62
1968,OR,M,Keith,57
1968,OR,F,Theresa,62
1968,OR,M,Ryan,57
1968,OR,F,Dana,60
1968,OR,M,Jonathan,55
1968,OR,F,Kristine,59
1968,OR,M,Terry,55
1968,OR,F,Traci,59
1968,OR,M,Chris,54
1968,OR,F,Ann,56
1968,OR,M,Dale,54
1968,OR,F,Kim,56
1968,OR,M,Derek,54
1968,OR,F,Debbie,55
1968,OR,M,Carl,53
1968,OR,F,Shelley,55
1968,OR,M,Jerry,52
1968,OR,F,Shelly,54
1968,OR,M,Brent,51
1968,OR,F,Terri,54
1968,OR,M,Russell,50
1968,OR,F,Diane,52
1968,OR,M,Raymond,49
1968,OR,F,Laurie,52
1968,OR,M,Travis,49
1968,OR,F,Sarah,52
1968,OR,M,Roger,48
1968,OR,F,Sharon,52
1968,OR,M,Shane,48
1968,OR,F,Katherine,51
1968,OR,M,Brett,47
1968,OR,F,Sheri,51
1968,OR,M,Darin,47
1968,OR,F,Deanna,49
1968,OR,M,Steve,46
1968,OR,F,Paula,49
1968,OR,M,Tim,46
1968,OR,F,Jodi,48
1968,OR,M,Alan,45
1968,OR,F,Kathryn,48
1968,OR,M,Curtis,44
1968,OR,F,Sherry,48
1968,OR,M,Dean,44
1968,OR,F,Stacey,48
1968,OR,M,Bruce,43
1968,OR,F,Tiffany,48
1968,OR,M,Danny,43
1968,OR,F,Kari,47
1968,OR,M,Greg,43
1968,OR,F,Rachel,47
1968,OR,M,Chad,42
1968,OR,F,Tami,47
1968,OR,M,Jay,42
1968,OR,F,Carol,46
1968,OR,M,Rick,42
1968,OR,F,Kathy,46
1968,OR,M,Erik,40
1968,OR,F,Anna,45
1968,OR,M,Wayne,40
1968,OR,F,Holly,44
1968,OR,M,Darrin,38
1968,OR,F,Kristi,44
1968,OR,M,George,38
1968,OR,F,Suzanne,44
1968,OR,M,Kirk,38
1968,OR,F,Connie,42
1968,OR,M,Randall,38
1968,OR,F,Kristen,42
1968,OR,M,Frank,37
1968,OR,F,Melinda,41
1968,OR,M,Kurt,37
1968,OR,F,Robin,41
1968,OR,M,Lance,37
1968,OR,F,April,40
1968,OR,M,Allen,36
1968,OR,F,Diana,40
1968,OR,M,Duane,36
1968,OR,F,Molly,40
1968,OR,M,Jack,34
1968,OR,F,Nicole,40
1968,OR,M,Joe,33
1968,OR,F,Stacy,40
1968,OR,M,Joel,33
1968,OR,F,Catherine,39
1968,OR,M,Benjamin,32
1968,OR,F,Shawn,39
1968,OR,M,Nicholas,31
1968,OR,F,Kelli,38
1968,OR,M,Kyle,30
1968,OR,F,Kristina,38
1968,OR,M,Phillip,30
1968,OR,F,Maria,38
1968,OR,M,Tracy,30
1968,OR,F,Tanya,38
