1987,LA,M,Christopher,1065
1987,LA,F,Ashley,1138
1987,LA,M,Joshua,1011
1987,LA,F,Jessica,908
1987,LA,M,Michael,847
1987,LA,F,Brittany,666
1987,LA,M,Brandon,718
1987,LA,F,Amanda,581
1987,LA,M,Matthew,681
1987,LA,F,Sarah,452
1987,LA,M,Justin,654
1987,LA,F,Jennifer,411
1987,LA,M,James,550
1987,LA,F,Lauren,365
1987,LA,M,John,524
1987,LA,F,Megan,364
1987,LA,M,David,463
1987,LA,F,Heather,358
1987,LA,M,Robert,448
1987,LA,F,Tiffany,328
1987,LA,M,Joseph,436
1987,LA,F,Courtney,305
1987,LA,M,Ryan,430
1987,LA,F,Danielle,304
1987,LA,M,Jeremy,427
1987,LA,F,Amber,291
1987,LA,M,Jonathan,423
1987,LA,F,Kayla,288
1987,LA,M,Daniel,397
1987,LA,F,Kimberly,276
1987,LA,M,Andrew,382
1987,LA,F,Rachel,259
1987,LA,M,William,344
1987,LA,F,Melissa,238
1987,LA,M,Nicholas,340
1987,LA,F,Elizabeth,237
1987,LA,M,Kevin,316
1987,LA,F,Emily,236
1987,LA,M,Eric,313
1987,LA,F,Stephanie,228
1987,LA,M,Charles,297
1987,LA,F,Whitney,220
1987,LA,M,Anthony,293
1987,LA,F,Nicole,212
1987,LA,M,Dustin,290
1987,LA,F,Katie,203
1987,LA,M,Cody,289
1987,LA,F,Samantha,203
1987,LA,M,Jason,284
1987,LA,F,Crystal,197
1987,LA,M,Timothy,267
1987,LA,F,Michelle,195
1987,LA,M,Jacob,264
1987,LA,F,Laura,193
1987,LA,M,Thomas,264
1987,LA,F,Amy,190
1987,LA,M,Brian,263
1987,LA,F,Erica,187
1987,LA,M,Steven,261
1987,LA,F,Rebecca,187
1987,LA,M,Kyle,230
1987,LA,F,Brittney,176
1987,LA,M,Adam,223
1987,LA,F,Victoria,173
1987,LA,M,Stephen,208
1987,LA,F,Christina,167
1987,LA,M,Kenneth,205
1987,LA,F,Lindsey,164
1987,LA,M,Benjamin,203
1987,LA,F,Mary,164
1987,LA,M,Corey,203
1987,LA,F,Kristen,159
1987,LA,M,Patrick,202
1987,LA,F,Jamie,157
1987,LA,M,Richard,197
1987,LA,F,Kelly,151
1987,LA,M,Jared,189
1987,LA,F,April,149
1987,LA,M,Aaron,188
1987,LA,F,Chelsea,146
1987,LA,M,Jordan,187
1987,LA,F,Katherine,142
1987,LA,M,Travis,183
1987,LA,F,Erin,141
1987,LA,M,Mark,177
1987,LA,F,Brandi,126
1987,LA,M,Gregory,170
1987,LA,F,Angela,125
1987,LA,M,Jeffrey,164
1987,LA,F,Sara,120
1987,LA,M,Derek,162
1987,LA,F,Allison,119
1987,LA,M,Marcus,162
1987,LA,F,Alicia,118
1987,LA,M,Chad,161
1987,LA,F,Brandy,114
1987,LA,M,Derrick,144
1987,LA,F,Lacey,114
1987,LA,M,Zachary,142
1987,LA,F,Dominique,111
1987,LA,M,Blake,137
1987,LA,F,Krystal,108
1987,LA,M,Samuel,136
1987,LA,F,Jasmine,107
1987,LA,M,Sean,136
1987,LA,F,Anna,95
1987,LA,M,Paul,133
1987,LA,F,Kristin,95
1987,LA,M,Bryan,131
1987,LA,F,Brooke,92
1987,LA,M,Scott,131
1987,LA,F,Hannah,92
1987,LA,M,Tyler,129
1987,LA,F,Christine,90
1987,LA,M,Donald,127
1987,LA,F,Lindsay,89
1987,LA,M,Bradley,124
1987,LA,F,Natalie,89
1987,LA,M,Cory,119
1987,LA,F,Andrea,87
1987,LA,M,Shawn,112
1987,LA,F,Latoya,87
1987,LA,M,Casey,111
1987,LA,F,Shannon,85
1987,LA,M,Edward,109
1987,LA,F,Candace,82
1987,LA,M,Lance,107
1987,LA,F,Casey,81
1987,LA,M,Shane,107
1987,LA,F,Alexis,79
1987,LA,M,Brett,106
1987,LA,F,Holly,78
1987,LA,M,Ronald,103
1987,LA,F,Mallory,76
1987,LA,M,Alex,101
1987,LA,F,Kathryn,74
1987,LA,M,Jesse,101
1987,LA,F,Tara,74
1987,LA,M,Alexander,100
1987,LA,F,Meagan,73
1987,LA,M,Keith,100
1987,LA,F,Julie,72
1987,LA,M,Devin,94
1987,LA,F,Gabrielle,71
1987,LA,M,Chase,93
1987,LA,F,Morgan,71
1987,LA,M,Seth,93
1987,LA,F,Paige,71
1987,LA,M,Larry,90
1987,LA,F,Dana,70
1987,LA,M,Jeffery,89
1987,LA,F,Britney,69
1987,LA,M,Phillip,88
1987,LA,F,Catherine,69
1987,LA,M,Terry,88
1987,LA,F,Kendra,69
1987,LA,M,Antonio,87
1987,LA,F,Lisa,69
1987,LA,M,Jerry,85
1987,LA,F,Monique,68
1987,LA,M,Nathan,83
1987,LA,F,Leah,67
1987,LA,M,Raymond,82
1987,LA,F,Melanie,66
1987,LA,M,Troy,81
1987,LA,F,Jenna,64
1987,LA,M,Philip,79
1987,LA,F,Meghan,64
1987,LA,M,Brent,78
1987,LA,F,Monica,64
1987,LA,M,Wesley,73
1987,LA,F,Rachael,64
1987,LA,M,Randy,72
1987,LA,F,Angelica,63
1987,LA,M,Caleb,71
1987,LA,F,Stacey,63
1987,LA,M,Willie,71
1987,LA,F,Candice,61
1987,LA,M,Lawrence,70
1987,LA,F,Ebony,59
1987,LA,M,Johnathan,69
1987,LA,F,Margaret,59
1987,LA,M,Austin,68
1987,LA,F,Jordan,58
1987,LA,M,Gary,68
1987,LA,F,Leslie,58
1987,LA,M,George,68
1987,LA,F,Natasha,57
1987,LA,M,Kendrick,68
1987,LA,F,Felicia,56
1987,LA,M,Frank,67
1987,LA,F,Kelli,56
1987,LA,M,Carl,65
1987,LA,F,Sierra,55
1987,LA,M,Bobby,64
1987,LA,F,Alexandra,52
1987,LA,M,Tony,64
1987,LA,F,Angel,52
1987,LA,M,Byron,63
1987,LA,F,Misty,52
1987,LA,M,Craig,63
1987,LA,M,Jamal,63
