1967,WY,M,Michael,125
1967,WY,F,Lisa,75
1967,WY,M,David,94
1967,WY,F,Michelle,59
1967,WY,M,John,94
1967,WY,F,Mary,41
1967,WY,M,Robert,75
1967,WY,F,Kimberly,37
1967,WY,M,James,73
1967,WY,F,Susan,34
1967,WY,M,Richard,63
1967,WY,F,Amy,27
1967,WY,M,Mark,52
1967,WY,F,Kelly,27
1967,WY,M,Scott,49
1967,WY,F,Wendy,27
1967,WY,M,Timothy,46
1967,WY,F,Brenda,26
1967,WY,M,Steven,45
1967,WY,F,Lori,26
1967,WY,M,William,44
1967,WY,F,Melissa,25
1967,WY,M,Thomas,40
1967,WY,F,Tina,25
1967,WY,M,Todd,38
1967,WY,F,Cynthia,24
1967,WY,M,Paul,37
1967,WY,F,Dawn,23
1967,WY,M,Brian,36
1967,WY,F,Julie,23
1967,WY,M,Daniel,35
1967,WY,F,Linda,23
1967,WY,M,Jeffrey,34
1967,WY,F,Stephanie,22
1967,WY,M,Troy,34
1967,WY,F,Tammy,22
1967,WY,M,Kevin,33
1967,WY,F,Laura,21
1967,WY,M,Christopher,31
1967,WY,F,Angela,20
1967,WY,M,Kenneth,29
1967,WY,F,Christine,20
1967,WY,M,Gregory,26
1967,WY,F,Jennifer,20
1967,WY,M,Eric,25
1967,WY,F,Leslie,20
1967,WY,M,Anthony,23
1967,WY,F,Janet,18
1967,WY,M,Patrick,23
1967,WY,F,Cindy,17
1967,WY,M,Charles,22
1967,WY,F,Deborah,17
1967,WY,M,Donald,22
1967,WY,F,Pamela,17
1967,WY,M,Joseph,21
1967,WY,F,Debra,16
1967,WY,M,Ronald,21
1967,WY,F,Karen,16
1967,WY,M,Douglas,20
1967,WY,F,Teresa,16
1967,WY,M,Shawn,20
1967,WY,F,Christina,15
1967,WY,M,Mike,19
1967,WY,F,Monica,15
1967,WY,M,Gary,18
1967,WY,F,Rebecca,15
1967,WY,M,Randy,17
1967,WY,F,Robin,15
1967,WY,M,Jason,16
1967,WY,F,Cheryl,14
1967,WY,M,Jerry,16
1967,WY,F,Kathy,14
1967,WY,M,Dale,15
1967,WY,F,Kim,14
1967,WY,M,Kelly,14
1967,WY,F,Andrea,13
1967,WY,M,Larry,14
1967,WY,F,Dana,13
1967,WY,M,Chad,13
1967,WY,F,Elizabeth,13
1967,WY,M,Edward,13
1967,WY,F,Heather,13
1967,WY,M,Jay,13
1967,WY,F,Laurie,13
1967,WY,M,Jeff,13
1967,WY,F,Tracy,13
1967,WY,M,Keith,13
1967,WY,F,Barbara,12
1967,WY,M,Matthew,13
1967,WY,F,Connie,12
1967,WY,M,Peter,13
1967,WY,F,Patricia,12
1967,WY,M,Russell,13
1967,WY,F,Shannon,12
1967,WY,M,Shane,13
1967,WY,F,Debbie,11
1967,WY,M,Chris,12
1967,WY,F,Michele,11
1967,WY,M,Stephen,12
1967,WY,F,Paula,11
1967,WY,M,Brent,11
1967,WY,F,Sandra,11
1967,WY,M,Dean,11
1967,WY,F,Sheila,11
1967,WY,M,Raymond,11
1967,WY,F,Diane,10
1967,WY,M,Rodney,11
1967,WY,F,Donna,10
1967,WY,M,Andrew,10
1967,WY,F,Holly,10
1967,WY,M,Bradley,10
1967,WY,F,Anne,9
1967,WY,M,Curtis,10
1967,WY,F,Denise,9
1967,WY,M,Frank,10
1967,WY,F,Gina,9
1967,WY,M,George,10
1967,WY,F,Jill,9
1967,WY,M,Terry,10
1967,WY,F,Jodi,9
1967,WY,M,Jeffery,9
1967,WY,F,Penny,9
1967,WY,M,Joe,9
1967,WY,F,Rhonda,9
1967,WY,M,Jon,9
1967,WY,F,Shelley,9
1967,WY,M,Roger,9
1967,WY,F,Bonnie,8
1967,WY,M,Steve,9
1967,WY,F,Carol,8
1967,WY,M,Brett,8
1967,WY,F,Ginger,8
1967,WY,M,Bryan,8
1967,WY,F,Jody,8
1967,WY,M,Carl,8
1967,WY,F,Kathleen,8
1967,WY,M,Craig,8
1967,WY,F,Kathryn,8
1967,WY,M,Kurt,8
1967,WY,F,Margaret,8
1967,WY,M,Randall,8
1967,WY,F,Misty,8
1967,WY,M,Wayne,8
1967,WY,F,Renee,8
1967,WY,M,Benjamin,7
1967,WY,F,Sherry,8
1967,WY,M,Bill,7
1967,WY,F,Stacy,8
1967,WY,M,Brad,7
1967,WY,F,Tonya,8
1967,WY,M,Jack,7
1967,WY,F,Valerie,8
1967,WY,M,Jim,7
1967,WY,F,Anita,7
1967,WY,M,Justin,7
1967,WY,F,Anna,7
1967,WY,M,Lee,7
1967,WY,F,Darlene,7
1967,WY,M,Lonnie,7
1967,WY,F,Heidi,7
1967,WY,M,Micheal,7
1967,WY,F,Katherine,7
1967,WY,M,Sean,7
1967,WY,F,Nancy,7
1967,WY,M,Travis,7
1967,WY,F,Roberta,7
1967,WY,M,Aaron,6
1967,WY,F,Shawna,7
1967,WY,M,Alan,6
1967,WY,F,Sheryl,7
1967,WY,M,Albert,6
1967,WY,F,Tanya,7
1967,WY,M,Bruce,6
1967,WY,F,Billie,6
1967,WY,M,Darin,6
1967,WY,F,Carolyn,6
1967,WY,M,Darren,6
1967,WY,F,Catherine,6
1967,WY,M,Dennis,6
1967,WY,F,Darla,6
1967,WY,M,Erik,6
1967,WY,F,Debora,6
1967,WY,M,Jimmy,6
1967,WY,F,Jana,6
1967,WY,M,Johnny,6
1967,WY,F,Jolene,6
1967,WY,M,Jonathan,6
1967,WY,F,Kari,6
1967,WY,M,Kirk,6
1967,WY,F,Kellie,6
1967,WY,M,Lance,6
1967,WY,F,Kristina,6
1967,WY,M,Lawrence,6
1967,WY,F,Maria,6
1967,WY,M,Lloyd,6
1967,WY,F,Melinda,6
1967,WY,M,Philip,6
1967,WY,F,Rita,6
1967,WY,M,Phillip,6
1967,WY,F,Rose,6
1967,WY,M,Samuel,6
1967,WY,F,Shauna,6
1967,WY,M,Theodore,6
1967,WY,F,Shawn,6
1967,WY,M,Tim,6
1967,WY,F,Sherri,6
1967,WY,M,Tony,6
1967,WY,F,Stacey,6
1967,WY,M,Vincent,6
1967,WY,F,Suzanne,6
1967,WY,F,Tamra,6
1967,WY,F,Teri,6
1967,WY,F,Theresa,6
1967,WY,F,Tracey,6
1967,WY,F,Vicki,6
