1980,OH,M,Michael,3711
1980,OH,F,Jennifer,3093
1980,OH,M,Jason,2695
1980,OH,F,Amanda,2268
1980,OH,M,Matthew,2321
1980,OH,F,Melissa,1671
1980,OH,M,Christopher,2178
1980,OH,F,Jessica,1661
1980,OH,M,David,2167
1980,OH,F,Sarah,1648
1980,OH,M,Joshua,2165
1980,OH,F,Amy,1208
1980,OH,M,James,2088
1980,OH,F,Angela,1203
1980,OH,M,Brian,1811
1980,OH,F,Heather,1171
1980,OH,M,Robert,1797
1980,OH,F,Nicole,1119
1980,OH,M,John,1775
1980,OH,F,Elizabeth,1067
1980,OH,M,Joseph,1657
1980,OH,F,Michelle,1056
1980,OH,M,Ryan,1438
1980,OH,F,Tiffany,997
1980,OH,M,Daniel,1417
1980,OH,F,Stephanie,984
1980,OH,M,Justin,1326
1980,OH,F,Kelly,935
1980,OH,M,Nicholas,1313
1980,OH,F,Erin,888
1980,OH,M,William,1248
1980,OH,F,Lisa,881
1980,OH,M,Eric,1185
1980,OH,F,Christina,855
1980,OH,M,Andrew,1170
1980,OH,F,Kimberly,845
1980,OH,M,Adam,1156
1980,OH,F,Rebecca,743
1980,OH,M,Timothy,1155
1980,OH,F,Amber,708
1980,OH,M,Jeremy,1148
1980,OH,F,Rachel,706
1980,OH,M,Kevin,971
1980,OH,F,Laura,661
1980,OH,M,Jeffrey,963
1980,OH,F,Sara,658
1980,OH,M,Anthony,950
1980,OH,F,Crystal,622
1980,OH,M,Thomas,941
1980,OH,F,Jamie,622
1980,OH,M,Scott,887
1980,OH,F,Andrea,599
1980,OH,M,Richard,886
1980,OH,F,Megan,599
1980,OH,M,Steven,852
1980,OH,F,Julie,575
1980,OH,M,Mark,834
1980,OH,F,Mary,565
1980,OH,M,Charles,811
1980,OH,F,Shannon,560
1980,OH,M,Jonathan,811
1980,OH,F,Emily,557
1980,OH,M,Aaron,783
1980,OH,F,April,540
1980,OH,M,Benjamin,766
1980,OH,F,Danielle,526
1980,OH,M,Chad,723
1980,OH,F,Kristen,453
1980,OH,M,Nathan,684
1980,OH,F,Katherine,433
1980,OH,M,Brandon,665
1980,OH,F,Erica,428
1980,OH,M,Paul,607
1980,OH,F,Brandy,418
1980,OH,M,Gregory,582
1980,OH,F,Tara,377
1980,OH,M,Shawn,550
1980,OH,F,Carrie,374
1980,OH,M,Stephen,535
1980,OH,F,Kristin,361
1980,OH,M,Dustin,504
1980,OH,F,Holly,359
1980,OH,M,Kenneth,493
1980,OH,F,Christine,343
1980,OH,M,Patrick,490
1980,OH,F,Kathryn,331
1980,OH,M,Bradley,487
1980,OH,F,Lauren,329
1980,OH,M,Bryan,467
1980,OH,F,Katie,314
1980,OH,M,Donald,419
1980,OH,F,Stacy,303
1980,OH,M,Travis,396
1980,OH,F,Dawn,301
1980,OH,M,Douglas,389
1980,OH,F,Misty,300
1980,OH,M,Jacob,388
1980,OH,F,Brooke,297
1980,OH,M,Jesse,362
1980,OH,F,Alicia,277
1980,OH,M,Sean,357
1980,OH,F,Samantha,268
1980,OH,M,Todd,357
1980,OH,F,Heidi,266
1980,OH,M,Ronald,354
1980,OH,F,Jill,264
1980,OH,M,Keith,343
1980,OH,F,Tracy,262
1980,OH,M,Edward,326
1980,OH,F,Allison,261
1980,OH,M,Kyle,324
1980,OH,F,Beth,259
1980,OH,M,Craig,293
1980,OH,F,Courtney,259
1980,OH,M,Gary,287
1980,OH,F,Susan,247
1980,OH,M,Shane,277
1980,OH,F,Natalie,245
1980,OH,M,Zachary,273
1980,OH,F,Lindsay,239
1980,OH,M,Derek,272
1980,OH,F,Kristina,231
1980,OH,M,Shaun,249
1980,OH,F,Melanie,231
1980,OH,M,Samuel,237
1980,OH,F,Karen,230
1980,OH,M,Jared,234
1980,OH,F,Kathleen,230
1980,OH,M,Jeremiah,228
1980,OH,F,Leslie,227
1980,OH,M,Phillip,228
1980,OH,F,Ashley,226
1980,OH,M,Larry,225
1980,OH,F,Anna,224
1980,OH,M,George,215
1980,OH,F,Brandi,221
1980,OH,M,Nathaniel,212
1980,OH,F,Stacey,221
1980,OH,M,Raymond,209
1980,OH,F,Monica,220
1980,OH,M,Brent,205
1980,OH,F,Lori,216
1980,OH,M,Seth,203
1980,OH,F,Tina,216
1980,OH,M,Derrick,190
1980,OH,F,Kristy,201
1980,OH,M,Joel,189
1980,OH,F,Patricia,201
1980,OH,M,Peter,188
1980,OH,F,Jacqueline,199
1980,OH,M,Terry,186
1980,OH,F,Nichole,197
1980,OH,M,Dennis,184
1980,OH,F,Molly,191
1980,OH,M,Carl,182
1980,OH,F,Bethany,183
1980,OH,M,Corey,180
1980,OH,F,Catherine,180
1980,OH,M,Frank,169
1980,OH,F,Renee,180
1980,OH,M,Curtis,168
1980,OH,F,Valerie,179
1980,OH,M,Jeffery,168
1980,OH,F,Melinda,178
1980,OH,M,Philip,167
1980,OH,F,Maria,177
1980,OH,M,Erik,164
1980,OH,F,Anne,172
1980,OH,M,Brad,159
1980,OH,F,Cynthia,172
1980,OH,M,Troy,156
1980,OH,F,Leah,171
1980,OH,M,Jerry,155
1980,OH,F,Tonya,171
1980,OH,M,Lucas,154
1980,OH,F,Lindsey,170
1980,OH,M,Marcus,153
1980,OH,F,Alison,166
1980,OH,M,Cory,151
1980,OH,F,Krista,166
1980,OH,M,Brett,147
1980,OH,F,Dana,162
1980,OH,M,Russell,143
1980,OH,F,Pamela,160
1980,OH,M,Ian,142
1980,OH,F,Natasha,158
1980,OH,M,Jamie,137
1980,OH,F,Kelli,156
1980,OH,M,Antonio,135
1980,OH,F,Barbara,153
1980,OH,M,Luke,135
1980,OH,F,Erika,152
1980,OH,M,Randy,134
1980,OH,F,Theresa,149
1980,OH,M,Wesley,130
1980,OH,F,Wendy,149
1980,OH,M,Alan,129
1980,OH,F,Gina,146
1980,OH,M,Randall,129
1980,OH,F,Julia,145
1980,OH,M,Roger,129
