2001,FL,M,Michael,1671
2001,FL,F,Emily,1222
2001,FL,M,Jacob,1449
2001,FL,F,Madison,1055
2001,FL,M,Christopher,1401
2001,FL,F,Ashley,933
2001,FL,M,Joshua,1375
2001,FL,F,Hannah,897
2001,FL,M,Matthew,1337
2001,FL,F,Samantha,842
2001,FL,M,Nicholas,1274
2001,FL,F,Alexis,825
2001,FL,M,Anthony,1177
2001,FL,F,Sarah,811
2001,FL,M,Daniel,1170
2001,FL,F,Brianna,758
2001,FL,M,David,1085
2001,FL,F,Jessica,734
2001,FL,M,Tyler,1069
2001,FL,F,Taylor,725
2001,FL,M,Joseph,1047
2001,FL,F,Alyssa,683
2001,FL,M,Jonathan,1045
2001,FL,F,Kayla,673
2001,FL,M,Zachary,998
2001,FL,F,Victoria,666
2001,FL,M,Brandon,994
2001,FL,F,Elizabeth,635
2001,FL,M,Christian,977
2001,FL,F,Lauren,624
2001,FL,M,Dylan,946
2001,FL,F,Isabella,605
2001,FL,M,John,931
2001,FL,F,Nicole,595
2001,FL,M,Alexander,925
2001,FL,F,Jasmine,592
2001,FL,M,James,920
2001,FL,F,Destiny,576
2001,FL,M,Ryan,888
2001,FL,F,Abigail,562
2001,FL,M,Andrew,883
2001,FL,F,Olivia,560
2001,FL,M,William,880
2001,FL,F,Amanda,497
2001,FL,M,Justin,858
2001,FL,F,Megan,468
2001,FL,M,Ethan,758
2001,FL,F,Rachel,464
2001,FL,M,Austin,754
2001,FL,F,Jennifer,456
2001,FL,M,Kevin,720
2001,FL,F,Alexandra,444
2001,FL,M,Gabriel,718
2001,FL,F,Julia,432
2001,FL,M,Robert,707
2001,FL,F,Savannah,407
2001,FL,M,Jordan,689
2001,FL,F,Morgan,404
2001,FL,M,Logan,653
2001,FL,F,Sophia,403
2001,FL,M,Jose,606
2001,FL,F,Grace,399
2001,FL,M,Noah,595
2001,FL,F,Hailey,399
2001,FL,M,Cameron,564
2001,FL,F,Kaitlyn,393
2001,FL,M,Hunter,563
2001,FL,F,Natalie,390
2001,FL,M,Samuel,556
2001,FL,F,Katherine,386
2001,FL,M,Jason,552
2001,FL,F,Chloe,378
2001,FL,M,Sebastian,551
2001,FL,F,Stephanie,378
2001,FL,M,Thomas,544
2001,FL,F,Haley,377
2001,FL,M,Kyle,519
2001,FL,F,Emma,375
2001,FL,M,Caleb,517
2001,FL,F,Sydney,372
2001,FL,M,Benjamin,510
2001,FL,F,Maria,355
2001,FL,M,Nathan,453
2001,FL,F,Anna,345
2001,FL,M,Aaron,433
2001,FL,F,Gabriella,328
2001,FL,M,Carlos,431
2001,FL,F,Amber,327
2001,FL,M,Juan,418
2001,FL,F,Rebecca,320
2001,FL,M,Elijah,414
2001,FL,F,Andrea,318
2001,FL,M,Isaiah,414
2001,FL,F,Jordan,302
2001,FL,M,Eric,406
2001,FL,F,Gabrielle,293
2001,FL,M,Brian,404
2001,FL,F,Mackenzie,290
2001,FL,M,Bryan,404
2001,FL,F,Brooke,288
2001,FL,M,Luis,387
2001,FL,F,Michelle,279
2001,FL,M,Connor,376
2001,FL,F,Gabriela,278
2001,FL,M,Richard,369
2001,FL,F,Faith,274
2001,FL,M,Charles,362
2001,FL,F,Jada,273
2001,FL,M,Steven,358
2001,FL,F,Trinity,273
2001,FL,M,Sean,353
2001,FL,F,Danielle,272
2001,FL,M,Alex,343
2001,FL,F,Christina,266
2001,FL,M,Julian,339
2001,FL,F,Jenna,262
2001,FL,M,Cody,338
2001,FL,F,Sierra,252
2001,FL,M,Adrian,335
2001,FL,F,Vanessa,249
2001,FL,M,Alejandro,327
2001,FL,F,Courtney,247
2001,FL,M,Adam,325
2001,FL,F,Aaliyah,245
2001,FL,M,Devin,316
2001,FL,F,Sabrina,240
2001,FL,M,Angel,312
2001,FL,F,Alexa,239
2001,FL,M,Timothy,306
2001,FL,F,Briana,236
2001,FL,M,Chase,303
2001,FL,F,Sara,236
2001,FL,M,Nathaniel,303
2001,FL,F,Caroline,231
2001,FL,M,Antonio,302
2001,FL,F,Melissa,231
2001,FL,M,Luke,289
2001,FL,F,Melanie,230
2001,FL,M,Nicolas,288
2001,FL,F,Zoe,228
2001,FL,M,Jared,277
2001,FL,F,Shelby,221
2001,FL,M,Isaac,276
2001,FL,F,Allison,220
2001,FL,M,Seth,274
2001,FL,F,Jade,220
2001,FL,M,Jeremiah,262
2001,FL,F,Mary,219
2001,FL,M,Blake,259
2001,FL,F,Angelina,218
2001,FL,M,Gavin,256
2001,FL,F,Sofia,218
2001,FL,M,Kenneth,255
2001,FL,F,Katelyn,212
2001,FL,M,Mason,254
2001,FL,F,Ariana,210
2001,FL,M,Ian,253
2001,FL,F,Makayla,207
2001,FL,M,Evan,252
2001,FL,F,Mia,206
2001,FL,M,Mark,251
2001,FL,F,Laura,205
2001,FL,M,Patrick,251
2001,FL,F,Kaylee,195
2001,FL,M,Jack,249
2001,FL,F,Jacqueline,193
2001,FL,M,Jeremy,247
2001,FL,F,Angela,191
2001,FL,M,Jackson,239
2001,FL,F,Cheyenne,186
2001,FL,M,Andres,230
2001,FL,F,Natalia,185
2001,FL,M,Bryce,230
2001,FL,F,Kiara,183
2001,FL,M,Jesus,230
2001,FL,F,Arianna,181
2001,FL,M,Trevor,228
2001,FL,F,Kimberly,175
2001,FL,M,Dalton,224
2001,FL,F,Adriana,173
2001,FL,M,Jake,224
2001,FL,F,Erin,173
2001,FL,M,Lucas,220
2001,FL,F,Bianca,171
2001,FL,M,Miguel,220
2001,FL,F,Ana,170
2001,FL,M,Xavier,212
2001,FL,F,Angel,169
2001,FL,M,Cole,210
2001,FL,F,Diana,169
2001,FL,M,Garrett,206
2001,FL,F,Catherine,168
2001,FL,M,Marcus,206
2001,FL,F,Daniela,167
2001,FL,M,Jorge,205
2001,FL,F,Leah,167
2001,FL,M,Tristan,203
2001,FL,F,Lindsey,166
2001,FL,M,Stephen,191
2001,FL,F,Caitlin,165
2001,FL,F,Madeline,165
