2018,CA,M,Noah,2571
2018,CA,F,Emma,2746
2018,CA,M,Liam,2415
2018,CA,F,Mia,2502
2018,CA,M,Sebastian,2214
2018,CA,F,Olivia,2467
2018,CA,M,Mateo,2101
2018,CA,F,Isabella,2202
2018,CA,M,Ethan,2060
2018,CA,F,Sophia,2154
2018,CA,M,Daniel,1999
2018,CA,F,Camila,2085
2018,CA,M,Julian,1939
2018,CA,F,Sofia,1509
2018,CA,M,Alexander,1910
2018,CA,F,Emily,1504
2018,CA,M,Benjamin,1768
2018,CA,F,Victoria,1460
2018,CA,M,Jacob,1716
2018,CA,F,Luna,1442
2018,CA,M,Matthew,1705
2018,CA,F,Ava,1391
2018,CA,M,Lucas,1552
2018,CA,F,Abigail,1374
2018,CA,M,Jayden,1551
2018,CA,F,Charlotte,1343
2018,CA,M,Oliver,1508
2018,CA,F,Mila,1293
2018,CA,M,Aiden,1482
2018,CA,F,Amelia,1205
2018,CA,M,James,1464
2018,CA,F,Evelyn,1158
2018,CA,M,Logan,1457
2018,CA,F,Aria,1079
2018,CA,M,David,1454
2018,CA,F,Penelope,1074
2018,CA,M,Elijah,1439
2018,CA,F,Scarlett,953
2018,CA,M,Dylan,1373
2018,CA,F,Chloe,918
2018,CA,M,Michael,1358
2018,CA,F,Ella,896
2018,CA,M,Nathan,1332
2018,CA,F,Elizabeth,893
2018,CA,M,Isaac,1330
2018,CA,F,Avery,850
2018,CA,M,William,1304
2018,CA,F,Zoe,838
2018,CA,M,Mason,1302
2018,CA,F,Genesis,807
2018,CA,M,Anthony,1294
2018,CA,F,Samantha,805
2018,CA,M,Adrian,1279
2018,CA,F,Zoey,768
2018,CA,M,Aaron,1222
2018,CA,F,Grace,750
2018,CA,M,Angel,1211
2018,CA,F,Bella,747
2018,CA,M,Santiago,1197
2018,CA,F,Valentina,746
2018,CA,M,Joseph,1172
2018,CA,F,Harper,726
2018,CA,M,Andrew,1167
2018,CA,F,Maya,720
2018,CA,M,Isaiah,1043
2018,CA,F,Ximena,718
2018,CA,M,Samuel,1035
2018,CA,F,Leah,716
2018,CA,M,Luke,1032
2018,CA,F,Layla,710
2018,CA,M,Leonardo,1012
2018,CA,F,Madison,709
2018,CA,M,Ryan,997
2018,CA,F,Audrey,703
2018,CA,M,Damian,985
2018,CA,F,Natalie,686
2018,CA,M,Leo,979
2018,CA,F,Alexa,677
2018,CA,M,Levi,957
2018,CA,F,Ariana,665
2018,CA,M,Joshua,955
2018,CA,F,Delilah,654
2018,CA,M,Henry,936
2018,CA,F,Natalia,653
2018,CA,M,Christopher,925
2018,CA,F,Violet,652
2018,CA,M,Jose,925
2018,CA,F,Elena,650
2018,CA,M,Jonathan,918
2018,CA,F,Melanie,639
2018,CA,M,Gabriel,917
2018,CA,F,Ellie,638
2018,CA,M,Ezra,901
2018,CA,F,Lily,634
2018,CA,M,Elias,889
2018,CA,F,Hannah,631
2018,CA,M,Josiah,884
2018,CA,F,Aaliyah,600
2018,CA,M,Jackson,867
2018,CA,F,Riley,599
2018,CA,M,Jack,863
2018,CA,F,Allison,593
2018,CA,M,Christian,839
2018,CA,F,Aurora,592
2018,CA,M,Caleb,822
2018,CA,F,Stella,581
2018,CA,M,Ezekiel,814
2018,CA,F,Hazel,574
2018,CA,M,Dominic,797
2018,CA,F,Gianna,566
2018,CA,M,Owen,794
2018,CA,F,Aubrey,560
2018,CA,M,Adam,782
2018,CA,F,Emilia,554
2018,CA,M,Ivan,774
2018,CA,F,Eliana,547
2018,CA,M,Ian,767
2018,CA,F,Savannah,539
2018,CA,M,Diego,751
2018,CA,F,Hailey,520
2018,CA,M,Eli,733
2018,CA,F,Eva,516
2018,CA,M,Evan,733
2018,CA,F,Valeria,515
2018,CA,M,Roman,732
2018,CA,F,Leilani,513
2018,CA,M,Wyatt,729
2018,CA,F,Claire,502
2018,CA,M,Gael,717
2018,CA,F,Alina,480
2018,CA,M,Nicholas,712
2018,CA,F,Brooklyn,477
2018,CA,M,Emiliano,710
2018,CA,F,Everly,474
2018,CA,M,Xavier,706
2018,CA,F,Athena,467
2018,CA,M,Luis,700
2018,CA,F,Alice,465
2018,CA,M,Theodore,699
2018,CA,F,Liliana,464
2018,CA,M,Jesus,686
2018,CA,F,Naomi,464
2018,CA,M,John,683
2018,CA,F,Ruby,461
2018,CA,M,Jeremiah,659
2018,CA,F,Eleanor,460
2018,CA,M,Jaxon,650
2018,CA,F,Jade,453
2018,CA,M,Carlos,618
2018,CA,F,Arianna,451
2018,CA,M,Jason,611
2018,CA,F,Isla,444
2018,CA,M,Carter,609
2018,CA,F,Andrea,430
2018,CA,M,Axel,608
2018,CA,F,Sophie,425
2018,CA,M,Hunter,600
2018,CA,F,Adeline,421
2018,CA,M,Juan,591
2018,CA,F,Melody,421
2018,CA,M,Grayson,590
2018,CA,F,Valerie,421
2018,CA,M,Asher,583
2018,CA,F,Lucy,408
2018,CA,M,Austin,581
2018,CA,F,Katherine,400
2018,CA,M,Jordan,577
2018,CA,F,Sarah,400
2018,CA,M,Robert,572
2018,CA,F,Amaya,397
2018,CA,M,Thomas,567
2018,CA,F,Kayla,396
2018,CA,M,Vincent,556
2018,CA,F,Nora,396
2018,CA,M,Charles,544
2018,CA,F,Jasmine,394
2018,CA,M,Luca,540
2018,CA,F,Kaylee,393
2018,CA,M,Alan,537
2018,CA,F,Maria,393
2018,CA,M,Kevin,537
2018,CA,F,Kimberly,380
2018,CA,M,Connor,513
2018,CA,F,Ivy,375
2018,CA,M,Hudson,511
2018,CA,F,Madeline,372
2018,CA,M,Nolan,510
2018,CA,F,Alexandra,359
2018,CA,M,Maverick,502
2018,CA,F,Arya,359
2018,CA,M,Brandon,499
2018,CA,F,Ashley,358
2018,CA,M,Kai,496
2018,CA,F,Nevaeh,352
2018,CA,M,Nathaniel,495
2018,CA,F,Addison,345
2018,CA,M,Alex,494
2018,CA,F,Julia,345
2018,CA,M,Giovanni,490
2018,CA,F,Alyssa,344
2018,CA,F,Isabel,344
