1966,VA,M,James,1666
1966,VA,F,Lisa,1327
1966,VA,M,Michael,1636
1966,VA,F,Kimberly,870
1966,VA,M,David,1469
1966,VA,F,Mary,776
1966,VA,M,John,1397
1966,VA,F,Karen,640
1966,VA,M,Robert,1388
1966,VA,F,Angela,618
1966,VA,M,William,1201
1966,VA,F,Tammy,573
1966,VA,M,Mark,749
1966,VA,F,Cynthia,527
1966,VA,M,Timothy,725
1966,VA,F,Pamela,526
1966,VA,M,Christopher,709
1966,VA,F,Donna,520
1966,VA,M,Charles,702
1966,VA,F,Patricia,492
1966,VA,M,Richard,700
1966,VA,F,Teresa,492
1966,VA,M,Jeffrey,651
1966,VA,F,Susan,491
1966,VA,M,Thomas,627
1966,VA,F,Melissa,468
1966,VA,M,Kevin,572
1966,VA,F,Deborah,438
1966,VA,M,Steven,520
1966,VA,F,Elizabeth,438
1966,VA,M,Brian,506
1966,VA,F,Sharon,402
1966,VA,M,Kenneth,498
1966,VA,F,Jennifer,400
1966,VA,M,Anthony,485
1966,VA,F,Michelle,389
1966,VA,M,Joseph,478
1966,VA,F,Sandra,373
1966,VA,M,Paul,400
1966,VA,F,Tina,350
1966,VA,M,Gregory,385
1966,VA,F,Linda,337
1966,VA,M,Ronald,372
1966,VA,F,Rebecca,327
1966,VA,M,Stephen,359
1966,VA,F,Brenda,302
1966,VA,M,Donald,344
1966,VA,F,Robin,301
1966,VA,M,Eric,344
1966,VA,F,Amy,295
1966,VA,M,Gary,324
1966,VA,F,Barbara,293
1966,VA,M,Rodney,324
1966,VA,F,Laura,286
1966,VA,M,Daniel,319
1966,VA,F,Tracy,285
1966,VA,M,George,295
1966,VA,F,Rhonda,272
1966,VA,M,Scott,290
1966,VA,F,Stephanie,271
1966,VA,M,Edward,288
1966,VA,F,Sherry,262
1966,VA,M,Keith,277
1966,VA,F,Cheryl,244
1966,VA,M,Tony,226
1966,VA,F,Kelly,234
1966,VA,M,Jerry,214
1966,VA,F,Wanda,226
1966,VA,M,Larry,205
1966,VA,F,Wendy,220
1966,VA,M,Patrick,202
1966,VA,F,Lori,217
1966,VA,M,Douglas,199
1966,VA,F,Jacqueline,208
1966,VA,M,Andrew,197
1966,VA,F,Dawn,204
1966,VA,M,Barry,197
1966,VA,F,Carolyn,199
1966,VA,M,Terry,189
1966,VA,F,Sheila,197
1966,VA,M,Jeffery,176
1966,VA,F,Christine,194
1966,VA,M,Matthew,172
1966,VA,F,Andrea,193
1966,VA,M,Raymond,172
1966,VA,F,Denise,193
1966,VA,M,Dennis,171
1966,VA,F,Nancy,193
1966,VA,M,Roger,167
1966,VA,F,Debra,190
1966,VA,M,Troy,162
1966,VA,F,Margaret,190
1966,VA,M,Wayne,158
1966,VA,F,Julie,187
1966,VA,M,Carl,151
1966,VA,F,Janet,183
1966,VA,M,Todd,150
1966,VA,F,Theresa,183
1966,VA,M,Ricky,146
1966,VA,F,Catherine,170
1966,VA,M,Marvin,143
1966,VA,F,Kathy,167
1966,VA,M,Randy,141
1966,VA,F,Diane,154
1966,VA,M,Walter,141
1966,VA,F,Carol,152
1966,VA,M,Craig,135
1966,VA,F,Dana,150
1966,VA,M,Bobby,131
1966,VA,F,Tracey,149
1966,VA,M,Bruce,126
1966,VA,F,Kim,147
1966,VA,M,Darryl,123
1966,VA,F,Paula,146
1966,VA,M,Bryan,121
1966,VA,F,Michele,143
1966,VA,M,Jonathan,121
1966,VA,F,Connie,137
1966,VA,M,Curtis,120
1966,VA,F,Valerie,137
1966,VA,M,Samuel,119
1966,VA,F,Anita,135
1966,VA,M,Darrell,118
1966,VA,F,Katherine,134
1966,VA,M,Tracy,117
1966,VA,F,Leslie,130
1966,VA,M,Russell,116
1966,VA,F,Sarah,130
1966,VA,M,Frank,115
1966,VA,F,Virginia,128
1966,VA,M,Ronnie,112
1966,VA,F,Cindy,126
1966,VA,M,Allen,110
1966,VA,F,Regina,125
1966,VA,M,Danny,110
1966,VA,F,Joyce,122
1966,VA,M,Billy,107
1966,VA,F,Anne,117
1966,VA,M,Phillip,107
1966,VA,F,Bonnie,116
1966,VA,M,Randall,107
1966,VA,F,Debbie,114
1966,VA,M,Lawrence,103
1966,VA,F,Ann,111
1966,VA,M,Melvin,97
1966,VA,F,Kathleen,111
1966,VA,M,Sean,96
1966,VA,F,Beverly,108
1966,VA,M,Harold,95
1966,VA,F,Terri,106
1966,VA,M,Howard,95
1966,VA,F,Diana,104
1966,VA,M,Steve,93
1966,VA,F,Janice,104
1966,VA,M,Vincent,93
1966,VA,F,Shirley,102
1966,VA,M,Roy,91
1966,VA,F,Betty,101
1966,VA,M,Alan,90
1966,VA,F,Judy,99
1966,VA,M,Willie,90
1966,VA,F,Sherri,99
1966,VA,M,Shawn,89
1966,VA,F,Suzanne,99
1966,VA,M,Glenn,88
1966,VA,F,Laurie,98
1966,VA,M,Reginald,87
1966,VA,F,Carla,94
1966,VA,M,Calvin,85
1966,VA,F,Kathryn,94
1966,VA,M,Dwayne,84
1966,VA,F,Martha,94
1966,VA,M,Earl,83
1966,VA,F,Amanda,93
1966,VA,M,Jimmy,83
1966,VA,F,Annette,93
1966,VA,M,Johnny,83
1966,VA,F,Vickie,93
1966,VA,M,Arthur,80
1966,VA,F,Darlene,91
1966,VA,M,Albert,77
1966,VA,F,Renee,89
1966,VA,M,Henry,77
1966,VA,F,Cathy,87
1966,VA,M,Peter,77
1966,VA,F,Gina,87
1966,VA,M,Ernest,75
1966,VA,F,Monica,87
1966,VA,M,Gerald,74
1966,VA,F,Penny,87
1966,VA,M,Harry,74
1966,VA,F,Sonya,87
1966,VA,M,Micheal,74
1966,VA,F,Melinda,84
1966,VA,M,Chris,73
1966,VA,F,Dorothy,80
1966,VA,M,Eugene,73
1966,VA,F,Ellen,80
1966,VA,M,Dale,70
1966,VA,F,Shelia,80
