1969,NC,M,James,2106
1969,NC,F,Lisa,1228
1969,NC,M,Michael,1985
1969,NC,F,Angela,1218
1969,NC,M,David,1509
1969,NC,F,Kimberly,1066
1969,NC,M,William,1435
1969,NC,F,Tammy,990
1969,NC,M,Robert,1373
1969,NC,F,Melissa,696
1969,NC,M,John,1371
1969,NC,F,Amy,671
1969,NC,M,Christopher,1014
1969,NC,F,Mary,635
1969,NC,M,Timothy,841
1969,NC,F,Jennifer,613
1969,NC,M,Charles,802
1969,NC,F,Michelle,589
1969,NC,M,Jeffrey,754
1969,NC,F,Teresa,544
1969,NC,M,Mark,744
1969,NC,F,Pamela,532
1969,NC,M,Richard,669
1969,NC,F,Karen,510
1969,NC,M,Anthony,612
1969,NC,F,Donna,496
1969,NC,M,Thomas,610
1969,NC,F,Susan,493
1969,NC,M,Brian,581
1969,NC,F,Cynthia,486
1969,NC,M,Kenneth,574
1969,NC,F,Stephanie,456
1969,NC,M,Steven,559
1969,NC,F,Tracy,454
1969,NC,M,Joseph,519
1969,NC,F,Sharon,449
1969,NC,M,Kevin,485
1969,NC,F,Tonya,407
1969,NC,M,Gregory,462
1969,NC,F,Wendy,397
1969,NC,M,Donald,454
1969,NC,F,Elizabeth,395
1969,NC,M,Stephen,430
1969,NC,F,Tina,391
1969,NC,M,Ronald,396
1969,NC,F,Sandra,377
1969,NC,M,Rodney,382
1969,NC,F,Laura,365
1969,NC,M,Eric,380
1969,NC,F,Patricia,362
1969,NC,M,Jerry,359
1969,NC,F,Lori,353
1969,NC,M,Scott,358
1969,NC,F,Kelly,345
1969,NC,M,Larry,352
1969,NC,F,Rhonda,325
1969,NC,M,Paul,343
1969,NC,F,Robin,310
1969,NC,M,Tony,322
1969,NC,F,Shannon,306
1969,NC,M,Gary,317
1969,NC,F,Julie,305
1969,NC,M,Terry,309
1969,NC,F,Deborah,301
1969,NC,M,Daniel,302
1969,NC,F,Linda,299
1969,NC,M,Jonathan,291
1969,NC,F,Sherry,280
1969,NC,M,Bobby,281
1969,NC,F,Barbara,272
1969,NC,M,Johnny,267
1969,NC,F,Crystal,245
1969,NC,M,Edward,261
1969,NC,F,Brenda,240
1969,NC,M,George,257
1969,NC,F,Paula,223
1969,NC,M,Jeffery,257
1969,NC,F,Rebecca,223
1969,NC,M,Patrick,257
1969,NC,F,Leslie,208
1969,NC,M,Jason,246
1969,NC,F,Carolyn,201
1969,NC,M,Jimmy,245
1969,NC,F,Carol,197
1969,NC,M,Randy,240
1969,NC,F,Dana,187
1969,NC,M,Keith,225
1969,NC,F,Kathy,185
1969,NC,M,Billy,221
1969,NC,F,Sheila,181
1969,NC,M,Douglas,218
1969,NC,F,Amanda,179
1969,NC,M,Roger,195
1969,NC,F,Andrea,178
1969,NC,M,Matthew,192
1969,NC,F,Cheryl,177
1969,NC,M,Todd,192
1969,NC,F,Wanda,177
1969,NC,M,Ricky,190
1969,NC,F,Monica,175
1969,NC,M,Phillip,184
1969,NC,F,April,173
1969,NC,M,Samuel,181
1969,NC,F,Regina,171
1969,NC,M,Bryan,176
1969,NC,F,Jacqueline,168
1969,NC,M,Andrew,174
1969,NC,F,Christina,164
1969,NC,M,Ronnie,170
1969,NC,F,Nancy,164
1969,NC,M,Reginald,168
1969,NC,F,Beverly,161
1969,NC,M,Barry,164
1969,NC,F,Dawn,156
1969,NC,M,Dennis,164
1969,NC,F,Margaret,154
1969,NC,M,Bradley,163
1969,NC,F,Anita,151
1969,NC,M,Walter,154
1969,NC,F,Debra,151
1969,NC,M,Danny,151
1969,NC,F,Catherine,149
1969,NC,M,Willie,151
1969,NC,F,Heather,149
1969,NC,M,Darrell,150
1969,NC,F,Tracey,149
1969,NC,M,Carl,136
1969,NC,F,Christy,147
1969,NC,M,Curtis,136
1969,NC,F,Sarah,145
1969,NC,M,Raymond,130
1969,NC,F,Sonya,145
1969,NC,M,Corey,128
1969,NC,F,Christine,144
1969,NC,M,Derrick,127
1969,NC,F,Julia,143
1969,NC,M,Tracy,124
1969,NC,F,Cindy,137
1969,NC,M,Tommy,123
1969,NC,F,Melanie,134
1969,NC,M,Gerald,118
1969,NC,F,Gina,133
1969,NC,M,Henry,115
1969,NC,F,Janet,132
1969,NC,M,Russell,115
1969,NC,F,Sherri,131
1969,NC,M,Roy,111
1969,NC,F,Melinda,125
1969,NC,M,Darren,110
1969,NC,F,Denise,123
1969,NC,M,Harold,110
1969,NC,F,Katherine,121
1969,NC,M,Shawn,110
1969,NC,F,Connie,118
1969,NC,M,Allen,109
1969,NC,F,Felicia,116
1969,NC,M,Benjamin,108
1969,NC,F,Vickie,116
1969,NC,M,Dwayne,107
1969,NC,F,Michele,113
1969,NC,M,Craig,103
1969,NC,F,Shelia,113
1969,NC,M,Frank,101
1969,NC,F,Tamara,113
1969,NC,M,Sean,99
1969,NC,F,Terri,111
1969,NC,M,Troy,99
1969,NC,F,Veronica,110
1969,NC,M,Alan,98
1969,NC,F,Betty,108
1969,NC,M,Randall,97
1969,NC,F,Tanya,107
1969,NC,M,Travis,97
1969,NC,F,Carla,104
1969,NC,M,Micheal,94
1969,NC,F,Penny,103
1969,NC,M,Calvin,93
1969,NC,F,Ann,101
1969,NC,M,Marvin,93
1969,NC,F,Anna,101
1969,NC,M,Chris,91
1969,NC,F,Kim,101
1969,NC,M,Kelly,91
1969,NC,F,Theresa,98
1969,NC,M,Eddie,90
1969,NC,F,Valerie,96
1969,NC,M,Joel,89
1969,NC,F,Yolanda,96
1969,NC,M,Wesley,86
1969,NC,F,Tara,89
1969,NC,M,Derek,85
1969,NC,F,Cathy,88
1969,NC,M,Howard,84
1969,NC,F,Debbie,88
1969,NC,M,Jack,84
1969,NC,F,Janice,88
1969,NC,M,Jesse,84
1969,NC,F,Deanna,85
1969,NC,M,Tyrone,84
1969,NC,F,Jill,85
1969,NC,F,Leigh,85
