1974,HI,M,Michael,232
1974,HI,F,Jennifer,203
1974,HI,M,Jason,223
1974,HI,F,Michelle,104
1974,HI,M,Christopher,176
1974,HI,F,Kimberly,97
1974,HI,M,David,153
1974,HI,F,Lisa,83
1974,HI,M,John,133
1974,HI,F,Melissa,63
1974,HI,M,Robert,129
1974,HI,F,Heather,60
1974,HI,M,James,121
1974,HI,F,Shannon,59
1974,HI,M,Daniel,108
1974,HI,F,Angela,58
1974,HI,M,Ryan,97
1974,HI,F,Lori,57
1974,HI,M,William,96
1974,HI,F,Christina,54
1974,HI,M,Brian,92
1974,HI,F,Dawn,54
1974,HI,M,Kevin,86
1974,HI,F,Stephanie,51
1974,HI,M,Matthew,83
1974,HI,F,Jessica,46
1974,HI,M,Joseph,76
1974,HI,F,Christine,45
1974,HI,M,Chad,74
1974,HI,F,Malia,41
1974,HI,M,Richard,72
1974,HI,F,Melanie,41
1974,HI,M,Mark,71
1974,HI,F,Amy,39
1974,HI,M,Scott,69
1974,HI,F,Nicole,39
1974,HI,M,Jeffrey,68
1974,HI,F,Tanya,39
1974,HI,M,Brandon,67
1974,HI,F,Cheryl,37
1974,HI,M,Charles,66
1974,HI,F,Elizabeth,37
1974,HI,M,Paul,64
1974,HI,F,Leilani,37
1974,HI,M,Jonathan,62
1974,HI,F,Tammy,36
1974,HI,M,Shane,60
1974,HI,F,Julie,35
1974,HI,M,Thomas,60
1974,HI,F,Rebecca,35
1974,HI,M,Anthony,56
1974,HI,F,Rachel,34
1974,HI,M,Eric,56
1974,HI,F,Tiffany,34
1974,HI,M,Steven,51
1974,HI,F,Tina,34
1974,HI,M,Sean,49
1974,HI,F,Erin,32
1974,HI,M,Aaron,45
1974,HI,F,Michele,32
1974,HI,M,George,44
1974,HI,F,Denise,31
1974,HI,M,Joshua,43
1974,HI,F,Kelly,31
1974,HI,M,Andrew,40
1974,HI,F,Mary,30
1974,HI,M,Patrick,40
1974,HI,F,Renee,30
1974,HI,M,Ronald,40
1974,HI,F,Joy,29
1974,HI,M,Jeremy,38
1974,HI,F,Susan,28
1974,HI,M,Shawn,38
1974,HI,F,Brandy,27
1974,HI,M,Nathan,37
1974,HI,F,Danielle,27
1974,HI,M,Benjamin,36
1974,HI,F,Wendy,27
1974,HI,M,Keith,36
1974,HI,F,Andrea,26
1974,HI,M,Justin,35
1974,HI,F,Karen,26
1974,HI,M,Stephen,35
1974,HI,F,Carrie,25
1974,HI,M,Peter,33
1974,HI,F,Katherine,24
1974,HI,M,Kyle,32
1974,HI,F,Tracy,24
1974,HI,M,Edward,31
1974,HI,F,Laura,23
1974,HI,M,Kenneth,31
1974,HI,F,Stacy,23
1974,HI,M,Raymond,30
1974,HI,F,Maile,22
1974,HI,M,Timothy,30
1974,HI,F,Theresa,22
1974,HI,M,Jon,29
1974,HI,F,Christie,21
1974,HI,M,Jesse,28
1974,HI,F,Cindy,21
1974,HI,M,Lance,28
1974,HI,F,Jill,21
1974,HI,M,Shannon,28
1974,HI,F,Leslie,21
1974,HI,M,Gregory,27
1974,HI,F,Naomi,21
1974,HI,M,Dennis,26
1974,HI,F,Sarah,21
1974,HI,M,Reid,26
1974,HI,F,Sharon,21
1974,HI,M,Alan,25
1974,HI,F,April,20
1974,HI,M,Bryan,25
1974,HI,F,Catherine,20
1974,HI,M,Randy,25
1974,HI,F,Brenda,19
1974,HI,M,Troy,25
1974,HI,F,Christy,19
1974,HI,M,Glenn,24
1974,HI,F,Grace,19
1974,HI,M,Jerry,24
1974,HI,F,Stacey,19
1974,HI,M,Todd,24
1974,HI,F,Brandi,18
1974,HI,M,Darren,23
1974,HI,F,Kristina,18
1974,HI,M,Jacob,23
1974,HI,F,Patricia,18
1974,HI,M,Samuel,23
1974,HI,F,Sandra,18
1974,HI,M,Douglas,22
1974,HI,F,Gina,17
1974,HI,M,Travis,22
1974,HI,F,Dana,16
1974,HI,M,Alexander,21
1974,HI,F,Frances,16
1974,HI,M,Craig,21
1974,HI,F,Jodi,16
1974,HI,M,Damien,21
1974,HI,F,Kim,16
1974,HI,M,Derek,21
1974,HI,F,Kristi,16
1974,HI,M,Gary,21
1974,HI,F,Valerie,16
1974,HI,M,Roy,20
1974,HI,F,Vanessa,16
1974,HI,M,Larry,19
1974,HI,F,Deanna,15
1974,HI,M,Adam,18
1974,HI,F,Donna,15
1974,HI,M,Grant,18
1974,HI,F,Lynn,15
1974,HI,M,Keola,18
1974,HI,F,Sara,15
1974,HI,M,Lawrence,18
1974,HI,F,Tara,15
1974,HI,M,Bradley,17
1974,HI,F,Allison,14
1974,HI,M,Henry,17
1974,HI,F,Amber,14
1974,HI,M,Jay,17
1974,HI,F,Bernadette,14
1974,HI,M,Joel,17
1974,HI,F,Celeste,14
1974,HI,M,Randall,17
1974,HI,F,Kristine,14
1974,HI,M,Rodney,17
1974,HI,F,Natalie,14
1974,HI,M,Roger,17
1974,HI,F,Pamela,14
1974,HI,M,Christian,16
1974,HI,F,Robin,14
1974,HI,M,Dean,16
1974,HI,F,Shawna,14
1974,HI,M,Dwayne,16
1974,HI,F,Sherry,14
1974,HI,M,Frank,16
1974,HI,F,Tamara,14
1974,HI,M,Marc,16
1974,HI,F,Teresa,14
1974,HI,M,Wayne,16
1974,HI,F,Carolyn,13
1974,HI,M,Duane,15
1974,HI,F,Crystal,13
1974,HI,M,Francis,15
1974,HI,F,Deborah,13
1974,HI,M,Ian,15
1974,HI,F,Holly,13
1974,HI,M,Lee,15
1974,HI,F,Janice,13
1974,HI,M,Russell,15
1974,HI,F,Jenny,13
1974,HI,M,Wade,15
1974,HI,F,Robyn,13
1974,HI,M,Bruce,14
1974,HI,F,Shelley,13
1974,HI,M,Cory,14
1974,HI,F,Sheri,13
1974,HI,M,Greg,14
1974,HI,F,Stacie,13
1974,HI,M,Guy,14
1974,HI,F,Trisha,13
1974,HI,M,Philip,14
1974,HI,M,Ricky,14
