1985,ND,M,Joshua,206
1985,ND,F,Ashley,218
1985,ND,M,Matthew,201
1985,ND,F,Amanda,154
1985,ND,M,Michael,185
1985,ND,F,Jessica,149
1985,ND,M,Christopher,164
1985,ND,F,Jennifer,137
1985,ND,M,Tyler,138
1985,ND,F,Sarah,120
1985,ND,M,Ryan,136
1985,ND,F,Nicole,100
1985,ND,M,Brandon,127
1985,ND,F,Heather,88
1985,ND,M,Andrew,114
1985,ND,F,Megan,87
1985,ND,M,Justin,106
1985,ND,F,Amber,83
1985,ND,M,Eric,101
1985,ND,F,Brittany,82
1985,ND,M,Adam,100
1985,ND,F,Amy,70
1985,ND,M,Kyle,100
1985,ND,F,Jenna,70
1985,ND,M,Nicholas,95
1985,ND,F,Melissa,70
1985,ND,M,Daniel,94
1985,ND,F,Kayla,66
1985,ND,M,Jason,89
1985,ND,F,Elizabeth,64
1985,ND,M,Dustin,88
1985,ND,F,Rachel,63
1985,ND,M,Joseph,88
1985,ND,F,Sara,63
1985,ND,M,David,86
1985,ND,F,Stephanie,63
1985,ND,M,Cody,78
1985,ND,F,Danielle,62
1985,ND,M,Zachary,76
1985,ND,F,Lindsey,59
1985,ND,M,Nathan,75
1985,ND,F,Andrea,57
1985,ND,M,James,74
1985,ND,F,Katie,55
1985,ND,M,John,73
1985,ND,F,Erin,53
1985,ND,M,Brian,72
1985,ND,F,Laura,52
1985,ND,M,Robert,72
1985,ND,F,Jamie,49
1985,ND,M,Jonathan,67
1985,ND,F,Rebecca,45
1985,ND,M,Thomas,66
1985,ND,F,Emily,44
1985,ND,M,Jacob,65
1985,ND,F,Lisa,44
1985,ND,M,Aaron,63
1985,ND,F,Kimberly,43
1985,ND,M,Derek,63
1985,ND,F,Angela,41
1985,ND,M,Benjamin,58
1985,ND,F,Samantha,41
1985,ND,M,Travis,58
1985,ND,F,Michelle,40
1985,ND,M,Jared,57
1985,ND,F,Alicia,39
1985,ND,M,Jordan,57
1985,ND,F,Kristin,35
1985,ND,M,Anthony,54
1985,ND,F,Tiffany,33
1985,ND,M,Jeremy,54
1985,ND,F,Allison,32
1985,ND,M,Jesse,54
1985,ND,F,Crystal,31
1985,ND,M,William,49
1985,ND,F,Kelly,30
1985,ND,M,Scott,48
1985,ND,F,Kristen,30
1985,ND,M,Timothy,43
1985,ND,F,Anna,29
1985,ND,M,Patrick,42
1985,ND,F,Holly,29
1985,ND,M,Steven,42
1985,ND,F,April,28
1985,ND,M,Jeffrey,41
1985,ND,F,Christina,28
1985,ND,M,Paul,41
1985,ND,F,Nichole,28
1985,ND,M,Bradley,39
1985,ND,F,Katherine,27
1985,ND,M,Casey,39
1985,ND,F,Kari,26
1985,ND,M,Shane,38
1985,ND,F,Kathryn,26
1985,ND,M,Chad,37
1985,ND,F,Lindsay,26
1985,ND,M,Mark,34
1985,ND,F,Shannon,26
1985,ND,M,Kevin,31
1985,ND,F,Bethany,25
1985,ND,M,Shawn,31
1985,ND,F,Erica,25
1985,ND,M,Lucas,29
1985,ND,F,Kelsey,24
1985,ND,M,Cole,27
1985,ND,F,Mary,24
1985,ND,M,Luke,27
1985,ND,F,Krystal,23
1985,ND,M,Peter,26
1985,ND,F,Julie,22
1985,ND,M,Evan,25
1985,ND,F,Miranda,22
1985,ND,M,Richard,25
1985,ND,F,Krista,21
1985,ND,M,Alexander,24
1985,ND,F,Tara,21
1985,ND,M,Austin,24
1985,ND,F,Cassandra,20
1985,ND,M,Brady,24
1985,ND,F,Courtney,20
1985,ND,M,Corey,24
1985,ND,F,Lauren,20
1985,ND,M,Nathaniel,24
1985,ND,F,Chelsea,19
1985,ND,M,Bryan,23
1985,ND,F,Kristina,19
1985,ND,M,Levi,23
1985,ND,F,Leah,19
1985,ND,M,Mitchell,23
1985,ND,F,Jodi,18
1985,ND,M,Trevor,23
1985,ND,F,Kara,18
1985,ND,M,Craig,22
1985,ND,F,Alyssa,17
1985,ND,M,Brent,21
1985,ND,F,Brandi,17
1985,ND,M,Cory,21
1985,ND,F,Christine,17
1985,ND,M,Derrick,21
1985,ND,F,Stacy,17
1985,ND,M,Erik,21
1985,ND,F,Brandy,16
1985,ND,M,Tanner,21
1985,ND,F,Catherine,16
1985,ND,M,Lance,20
1985,ND,F,Carrie,15
1985,ND,M,Samuel,20
1985,ND,F,Chelsey,15
1985,ND,M,Stephen,20
1985,ND,F,Meghan,15
1985,ND,M,Tyson,20
1985,ND,F,Vanessa,15
1985,ND,M,Alex,19
1985,ND,F,Theresa,14
1985,ND,M,Blake,19
1985,ND,F,Alisha,13
1985,ND,M,Brett,19
1985,ND,F,Ashlee,13
1985,ND,M,Charles,19
1985,ND,F,Heidi,13
1985,ND,M,Sean,19
1985,ND,F,Jayme,13
1985,ND,M,Seth,19
1985,ND,F,Jessie,13
1985,ND,M,Joel,17
1985,ND,F,Jill,13
1985,ND,M,Lee,16
1985,ND,F,Lacey,13
1985,ND,M,Phillip,15
1985,ND,F,Misty,13
1985,ND,M,Ross,15
1985,ND,F,Sheena,13
1985,ND,M,Curtis,14
1985,ND,F,Stacey,13
1985,ND,M,Ian,14
1985,ND,F,Teresa,13
1985,ND,M,Jamie,14
1985,ND,F,Abby,12
1985,ND,M,Marcus,14
1985,ND,F,Alexandra,12
1985,ND,M,Philip,14
1985,ND,F,Brooke,12
1985,ND,M,Brock,13
1985,ND,F,Kathleen,12
1985,ND,M,Devin,13
1985,ND,F,Kristi,12
1985,ND,M,Gregory,13
1985,ND,F,Molly,12
1985,ND,M,Jonathon,13
1985,ND,F,Natalie,12
1985,ND,M,Kenneth,13
1985,ND,F,Tessa,12
1985,ND,M,Wade,13
1985,ND,F,Trisha,12
1985,ND,M,Douglas,12
1985,ND,F,Trista,12
1985,ND,M,Drew,12
1985,ND,F,Victoria,12
1985,ND,M,Dylan,12
1985,ND,F,Jasmine,11
1985,ND,M,Grant,12
1985,ND,F,Kelli,11
1985,ND,M,Keith,12
1985,ND,F,Lacy,11
1985,ND,M,Kelly,12
1985,ND,F,Mandy,11
1985,ND,M,Preston,12
1985,ND,F,Margaret,11
1985,ND,F,Tina,11
1985,ND,F,Whitney,11
