2002,AZ,M,Jacob,643
2002,AZ,F,Emily,404
2002,AZ,M,Jose,640
2002,AZ,F,Ashley,360
2002,AZ,M,Michael,607
2002,AZ,F,Alexis,354
2002,AZ,M,Daniel,540
2002,AZ,F,Samantha,346
2002,AZ,M,Joshua,526
2002,AZ,F,Madison,329
2002,AZ,M,Anthony,505
2002,AZ,F,Alyssa,315
2002,AZ,M,Jesus,478
2002,AZ,F,Hannah,300
2002,AZ,M,Matthew,458
2002,AZ,F,Jennifer,282
2002,AZ,M,David,456
2002,AZ,F,Emma,275
2002,AZ,M,Joseph,456
2002,AZ,F,Isabella,269
2002,AZ,M,Andrew,445
2002,AZ,F,Jessica,258
2002,AZ,M,Angel,437
2002,AZ,F,Elizabeth,242
2002,AZ,M,Christopher,412
2002,AZ,F,Brianna,236
2002,AZ,M,Luis,406
2002,AZ,F,Maria,235
2002,AZ,M,Ethan,381
2002,AZ,F,Abigail,233
2002,AZ,M,Tyler,381
2002,AZ,F,Lauren,223
2002,AZ,M,Gabriel,366
2002,AZ,F,Sarah,222
2002,AZ,M,Alexander,356
2002,AZ,F,Victoria,220
2002,AZ,M,Jonathan,355
2002,AZ,F,Jasmine,219
2002,AZ,M,Juan,342
2002,AZ,F,Taylor,216
2002,AZ,M,Carlos,341
2002,AZ,F,Mia,213
2002,AZ,M,Brandon,340
2002,AZ,F,Andrea,211
2002,AZ,M,Ryan,339
2002,AZ,F,Hailey,189
2002,AZ,M,Christian,336
2002,AZ,F,Olivia,182
2002,AZ,M,Nicholas,336
2002,AZ,F,Megan,181
2002,AZ,M,Zachary,326
2002,AZ,F,Kayla,172
2002,AZ,M,Kevin,291
2002,AZ,F,Stephanie,170
2002,AZ,M,Dylan,290
2002,AZ,F,Rachel,163
2002,AZ,M,Adrian,260
2002,AZ,F,Grace,160
2002,AZ,M,Logan,258
2002,AZ,F,Sydney,160
2002,AZ,M,Samuel,258
2002,AZ,F,Natalie,159
2002,AZ,M,James,250
2002,AZ,F,Angelina,156
2002,AZ,M,Nathan,249
2002,AZ,F,Michelle,156
2002,AZ,M,William,248
2002,AZ,F,Alexandra,154
2002,AZ,M,John,243
2002,AZ,F,Sophia,154
2002,AZ,M,Isaiah,240
2002,AZ,F,Chloe,148
2002,AZ,M,Isaac,238
2002,AZ,F,Savannah,148
2002,AZ,M,Austin,235
2002,AZ,F,Nicole,145
2002,AZ,M,Noah,232
2002,AZ,F,Vanessa,141
2002,AZ,M,Brian,224
2002,AZ,F,Destiny,134
2002,AZ,M,Francisco,223
2002,AZ,F,Kimberly,131
2002,AZ,M,Robert,222
2002,AZ,F,Melissa,127
2002,AZ,M,Benjamin,219
2002,AZ,F,Leslie,125
2002,AZ,M,Miguel,219
2002,AZ,F,Amanda,124
2002,AZ,M,Justin,209
2002,AZ,F,Anna,124
2002,AZ,M,Julian,206
2002,AZ,F,Daniela,124
2002,AZ,M,Elijah,201
2002,AZ,F,Faith,124
2002,AZ,M,Jorge,201
2002,AZ,F,Jacqueline,124
2002,AZ,M,Jason,198
2002,AZ,F,Haley,117
2002,AZ,M,Kyle,197
2002,AZ,F,Kaitlyn,117
2002,AZ,M,Jordan,191
2002,AZ,F,Ariana,115
2002,AZ,M,Thomas,187
2002,AZ,F,Brooke,113
2002,AZ,M,Aaron,185
2002,AZ,F,Angela,111
2002,AZ,M,Alejandro,185
2002,AZ,F,Evelyn,111
2002,AZ,M,Diego,185
2002,AZ,F,Morgan,111
2002,AZ,M,Connor,182
2002,AZ,F,Sierra,111
2002,AZ,M,Caleb,178
2002,AZ,F,Julia,110
2002,AZ,M,Sebastian,176
2002,AZ,F,Alexa,109
2002,AZ,M,Hunter,173
2002,AZ,F,Alondra,109
2002,AZ,M,Bryan,171
2002,AZ,F,Arianna,109
2002,AZ,M,Victor,165
2002,AZ,F,Katherine,108
2002,AZ,M,Cameron,164
2002,AZ,F,Isabel,107
2002,AZ,M,Manuel,157
2002,AZ,F,Cassandra,106
2002,AZ,M,Dominic,155
2002,AZ,F,Gabriella,106
2002,AZ,M,Eric,155
2002,AZ,F,Angelica,104
2002,AZ,M,Ricardo,149
2002,AZ,F,Valeria,104
2002,AZ,M,Fernando,148
2002,AZ,F,Diana,102
2002,AZ,M,Alex,147
2002,AZ,F,Alicia,101
2002,AZ,M,Xavier,147
2002,AZ,F,Trinity,101
2002,AZ,M,Adam,144
2002,AZ,F,Marissa,100
2002,AZ,M,Nathaniel,144
2002,AZ,F,Lizbeth,99
2002,AZ,M,Oscar,144
2002,AZ,F,Jordan,98
2002,AZ,M,Antonio,139
2002,AZ,F,Paige,97
2002,AZ,M,Eduardo,139
2002,AZ,F,Kylie,96
2002,AZ,M,Jack,136
2002,AZ,F,Melanie,95
2002,AZ,M,Mason,135
2002,AZ,F,Kaylee,94
2002,AZ,M,Gavin,130
2002,AZ,F,Ana,93
2002,AZ,M,Aidan,129
2002,AZ,F,Sara,93
2002,AZ,M,Luke,126
2002,AZ,F,Amber,92
2002,AZ,M,Cesar,125
2002,AZ,F,Karla,91
2002,AZ,M,Damian,125
2002,AZ,F,Mackenzie,91
2002,AZ,M,Seth,124
2002,AZ,F,Tatum,91
2002,AZ,M,Ian,123
2002,AZ,F,Zoe,91
2002,AZ,M,Jackson,120
2002,AZ,F,Briana,89
2002,AZ,M,Jesse,119
2002,AZ,F,Sofia,89
2002,AZ,M,Steven,118
2002,AZ,F,Aaliyah,88
2002,AZ,M,Tanner,118
2002,AZ,F,Angel,87
2002,AZ,M,Mario,114
2002,AZ,F,Jocelyn,87
2002,AZ,M,Sean,113
2002,AZ,F,Maya,87
2002,AZ,M,Cole,111
2002,AZ,F,Adriana,86
2002,AZ,M,Hayden,111
2002,AZ,F,Alexia,85
2002,AZ,M,Sergio,111
2002,AZ,F,Allison,84
2002,AZ,M,Trevor,111
2002,AZ,F,Gabriela,84
2002,AZ,M,Richard,110
2002,AZ,F,Jade,84
2002,AZ,M,Andres,106
2002,AZ,F,Danielle,83
2002,AZ,M,Cody,105
2002,AZ,F,Riley,83
2002,AZ,M,Javier,105
2002,AZ,F,Alejandra,81
2002,AZ,M,Alan,104
2002,AZ,F,Makayla,81
2002,AZ,M,Charles,104
2002,AZ,F,Jenna,79
2002,AZ,M,Ivan,104
2002,AZ,F,Madeline,79
2002,AZ,M,Jared,104
