2002,AK,M,Jacob,75
2002,AK,F,Madison,57
2002,AK,M,Joshua,68
2002,AK,F,Elizabeth,40
2002,AK,M,Michael,68
2002,AK,F,Emily,40
2002,AK,M,Ethan,56
2002,AK,F,Emma,36
2002,AK,M,Tyler,55
2002,AK,F,Ashley,35
2002,AK,M,Joseph,51
2002,AK,F,Hannah,35
2002,AK,M,Dylan,46
2002,AK,F,Alexis,34
2002,AK,M,James,46
2002,AK,F,Olivia,32
2002,AK,M,Matthew,43
2002,AK,F,Jasmine,30
2002,AK,M,William,41
2002,AK,F,Samantha,30
2002,AK,M,Benjamin,40
2002,AK,F,Sarah,29
2002,AK,M,Alexander,38
2002,AK,F,Abigail,27
2002,AK,M,Andrew,38
2002,AK,F,Grace,26
2002,AK,M,John,38
2002,AK,F,Trinity,26
2002,AK,M,Nicholas,38
2002,AK,F,Anna,25
2002,AK,M,Anthony,37
2002,AK,F,Sydney,25
2002,AK,M,Hunter,37
2002,AK,F,Chloe,24
2002,AK,M,Logan,37
2002,AK,F,Katelyn,24
2002,AK,M,Ryan,37
2002,AK,F,Kayla,23
2002,AK,M,Jonathan,36
2002,AK,F,Savannah,23
2002,AK,M,Daniel,35
2002,AK,F,Alyssa,22
2002,AK,M,Gabriel,35
2002,AK,F,Faith,22
2002,AK,M,Robert,35
2002,AK,F,Megan,21
2002,AK,M,Caleb,34
2002,AK,F,Sophia,21
2002,AK,M,Samuel,34
2002,AK,F,Taylor,21
2002,AK,M,Zachary,34
2002,AK,F,Lauren,20
2002,AK,M,Austin,33
2002,AK,F,Isabella,19
2002,AK,M,Noah,33
2002,AK,F,Kylie,19
2002,AK,M,David,32
2002,AK,F,Victoria,19
2002,AK,M,Isaac,32
2002,AK,F,Hailey,18
2002,AK,M,Justin,32
2002,AK,F,Kaylee,18
2002,AK,M,Christopher,31
2002,AK,F,Sierra,18
2002,AK,M,Christian,30
2002,AK,F,Zoe,18
2002,AK,M,Mason,30
2002,AK,F,Amanda,17
2002,AK,M,Isaiah,29
2002,AK,F,Aurora,17
2002,AK,M,Thomas,28
2002,AK,F,Danielle,16
2002,AK,M,Elijah,27
2002,AK,F,Katherine,16
2002,AK,M,Seth,27
2002,AK,F,Makayla,16
2002,AK,M,Brandon,26
2002,AK,F,Mary,16
2002,AK,M,Jordan,26
2002,AK,F,Brianna,15
2002,AK,M,Kyle,26
2002,AK,F,Destiny,15
2002,AK,M,Nathaniel,26
2002,AK,F,Ella,15
2002,AK,M,Nathan,25
2002,AK,F,Haley,15
2002,AK,M,Gavin,24
2002,AK,F,Isabelle,15
2002,AK,M,Jaden,24
2002,AK,F,Jessica,15
2002,AK,M,Cody,23
2002,AK,F,Allison,14
2002,AK,M,Jack,23
2002,AK,F,Autumn,14
2002,AK,M,Luke,23
2002,AK,F,Jade,14
2002,AK,M,Aaron,22
2002,AK,F,Kaitlyn,14
2002,AK,M,Jayden,22
2002,AK,F,Lillian,14
2002,AK,M,Tristan,22
2002,AK,F,Mackenzie,14
2002,AK,M,Timothy,21
2002,AK,F,Rachel,14
2002,AK,M,Trevor,21
2002,AK,F,Amber,13
2002,AK,M,Connor,20
2002,AK,F,Audrey,13
2002,AK,M,Kevin,20
2002,AK,F,Gabrielle,13
2002,AK,M,Richard,20
2002,AK,F,Julia,13
2002,AK,M,Aidan,18
2002,AK,F,Morgan,13
2002,AK,M,Ian,18
2002,AK,F,Naomi,13
2002,AK,M,Jared,18
2002,AK,F,Shelby,13
2002,AK,M,Jesse,18
2002,AK,F,Vanessa,13
2002,AK,M,Josiah,18
2002,AK,F,Andrea,12
2002,AK,M,Mark,18
2002,AK,F,Angel,12
2002,AK,M,Eric,17
2002,AK,F,Leah,12
2002,AK,M,Jeremiah,17
2002,AK,F,Maya,12
2002,AK,M,Cameron,16
2002,AK,F,Riley,12
2002,AK,M,Charles,16
2002,AK,F,Alexia,11
2002,AK,M,Chase,16
2002,AK,F,Catherine,11
2002,AK,M,Devin,16
2002,AK,F,Erin,11
2002,AK,M,Malachi,16
2002,AK,F,Jordan,11
2002,AK,M,Patrick,16
2002,AK,F,Lindsey,11
2002,AK,M,Riley,16
2002,AK,F,Madeline,11
2002,AK,M,Sean,16
2002,AK,F,Natalie,11
2002,AK,M,Cole,15
2002,AK,F,Nicole,11
2002,AK,M,Dawson,15
2002,AK,F,Paige,11
2002,AK,M,Jackson,15
2002,AK,F,Rebecca,11
2002,AK,M,Kenneth,15
2002,AK,F,Sara,11
2002,AK,M,Liam,15
2002,AK,F,Angelina,10
2002,AK,M,Steven,15
2002,AK,F,Jillian,10
2002,AK,M,Evan,14
2002,AK,F,Jordyn,10
2002,AK,M,Hayden,13
2002,AK,F,Lydia,10
2002,AK,M,Henry,13
2002,AK,F,Melissa,10
2002,AK,M,Jason,13
2002,AK,F,Natasha,10
2002,AK,M,Julian,13
2002,AK,F,Alexa,9
2002,AK,M,Kaden,13
2002,AK,F,Alexandra,9
2002,AK,M,Kaleb,13
2002,AK,F,Alicia,9
2002,AK,M,Aiden,12
2002,AK,F,Caitlin,9
2002,AK,M,Elias,12
2002,AK,F,Clara,9
2002,AK,M,Garrett,12
2002,AK,F,Heather,9
2002,AK,M,George,12
2002,AK,F,Jamie,9
2002,AK,M,Jalen,12
2002,AK,F,Kiara,9
2002,AK,M,Levi,12
2002,AK,F,Kira,9
2002,AK,M,Lucas,12
2002,AK,F,Molly,9
2002,AK,M,Shawn,12
2002,AK,F,Rebekah,9
2002,AK,M,Wyatt,12
2002,AK,F,Shannon,9
2002,AK,M,Alex,11
2002,AK,F,Ayla,8
2002,AK,M,Blake,11
2002,AK,F,Briana,8
2002,AK,M,Carson,11
2002,AK,F,Cassidy,8
2002,AK,M,Payton,11
2002,AK,F,Cheyenne,8
2002,AK,M,Skyler,11
2002,AK,F,Christina,8
2002,AK,M,Brayden,10
2002,AK,F,Erica,8
2002,AK,M,Bryce,10
2002,AK,F,Mariah,8
2002,AK,M,Devon,10
2002,AK,F,Mikayla,8
2002,AK,M,Dominic,10
2002,AK,F,Sadie,8
2002,AK,M,Donovan,10
2002,AK,M,Nolan,10
2002,AK,M,Orion,10
2002,AK,M,Paul,10
2002,AK,M,Peter,10
2002,AK,M,Vincent,10
2002,AK,M,Wesley,10
