1966,MS,M,James,1140
1966,MS,F,Lisa,618
1966,MS,M,Michael,716
1966,MS,F,Mary,564
1966,MS,M,John,685
1966,MS,F,Angela,394
1966,MS,M,Robert,684
1966,MS,F,Linda,351
1966,MS,M,David,534
1966,MS,F,Patricia,337
1966,MS,M,Charles,497
1966,MS,F,Cynthia,325
1966,MS,M,William,489
1966,MS,F,Brenda,315
1966,MS,M,Willie,357
1966,MS,F,Sandra,302
1966,MS,M,Kenneth,329
1966,MS,F,Tammy,302
1966,MS,M,Richard,302
1966,MS,F,Pamela,286
1966,MS,M,Anthony,288
1966,MS,F,Kimberly,268
1966,MS,M,Timothy,281
1966,MS,F,Sharon,252
1966,MS,M,Terry,267
1966,MS,F,Barbara,244
1966,MS,M,Jerry,259
1966,MS,F,Melissa,232
1966,MS,M,Thomas,256
1966,MS,F,Donna,218
1966,MS,M,Mark,237
1966,MS,F,Karen,212
1966,MS,M,Gregory,230
1966,MS,F,Teresa,210
1966,MS,M,Jimmy,212
1966,MS,F,Deborah,189
1966,MS,M,Christopher,210
1966,MS,F,Carolyn,182
1966,MS,M,Joseph,206
1966,MS,F,Jennifer,182
1966,MS,M,Larry,202
1966,MS,F,Jacqueline,176
1966,MS,M,Donald,193
1966,MS,F,Elizabeth,173
1966,MS,M,Steven,193
1966,MS,F,Debra,171
1966,MS,M,Jeffrey,183
1966,MS,F,Tina,171
1966,MS,M,Tony,183
1966,MS,F,Rhonda,150
1966,MS,M,George,178
1966,MS,F,Shirley,149
1966,MS,M,Johnny,176
1966,MS,F,Janice,142
1966,MS,M,Billy,173
1966,MS,F,Sherry,139
1966,MS,M,Edward,170
1966,MS,F,Susan,138
1966,MS,M,Paul,168
1966,MS,F,Dorothy,134
1966,MS,M,Bobby,166
1966,MS,F,Betty,132
1966,MS,M,Eddie,155
1966,MS,F,Shelia,132
1966,MS,M,Jeffery,154
1966,MS,F,Stephanie,130
1966,MS,M,Rodney,152
1966,MS,F,Wanda,125
1966,MS,M,Ronald,143
1966,MS,F,Michelle,118
1966,MS,M,Patrick,139
1966,MS,F,Sheila,117
1966,MS,M,Ricky,126
1966,MS,F,Regina,111
1966,MS,M,Gary,123
1966,MS,F,Gloria,108
1966,MS,M,Stephen,122
1966,MS,F,Beverly,106
1966,MS,M,Keith,121
1966,MS,F,Carol,101
1966,MS,M,Dennis,119
1966,MS,F,Connie,100
1966,MS,M,Kevin,119
1966,MS,F,Tracy,100
1966,MS,M,Daniel,116
1966,MS,F,Rebecca,99
1966,MS,M,Henry,116
1966,MS,F,Martha,98
1966,MS,M,Randy,116
1966,MS,F,Nancy,98
1966,MS,M,Joe,115
1966,MS,F,Paula,98
1966,MS,M,Marvin,113
1966,MS,F,Laura,95
1966,MS,M,Curtis,112
1966,MS,F,Janet,93
1966,MS,M,Ronnie,112
1966,MS,F,Kathy,93
1966,MS,M,Danny,110
1966,MS,F,Joyce,92
1966,MS,M,Eric,103
1966,MS,F,Amy,90
1966,MS,M,Lee,102
1966,MS,F,Margaret,88
1966,MS,M,Stanley,99
1966,MS,F,Carla,86
1966,MS,M,Walter,99
1966,MS,F,Cindy,85
1966,MS,M,Roger,95
1966,MS,F,Annie,83
1966,MS,M,Andrew,93
1966,MS,F,Cheryl,82
1966,MS,M,Carl,92
1966,MS,F,Debbie,81
1966,MS,M,Jessie,92
1966,MS,F,Vickie,79
1966,MS,M,Brian,88
1966,MS,F,Julie,74
1966,MS,M,Calvin,87
1966,MS,F,Robin,71
1966,MS,M,Roy,86
1966,MS,F,Theresa,71
1966,MS,M,Tommy,86
1966,MS,F,Dana,70
1966,MS,M,Darrell,84
1966,MS,F,Marilyn,68
1966,MS,M,Melvin,83
1966,MS,F,Annette,66
1966,MS,M,Samuel,83
1966,MS,F,Denise,65
1966,MS,M,Scott,83
1966,MS,F,Doris,65
1966,MS,M,Barry,81
1966,MS,F,Felicia,65
1966,MS,M,Frank,79
1966,MS,F,Charlotte,64
1966,MS,M,Micheal,77
1966,MS,F,Gwendolyn,64
1966,MS,M,Douglas,75
1966,MS,F,Lori,64
1966,MS,M,Darryl,72
1966,MS,F,Alice,63
1966,MS,M,Bruce,66
1966,MS,F,Amanda,63
1966,MS,M,Gerald,66
1966,MS,F,Anita,63
1966,MS,M,Tracy,64
1966,MS,F,Cathy,63
1966,MS,M,Derrick,63
1966,MS,F,Rita,63
1966,MS,M,Jimmie,62
1966,MS,F,Sarah,63
1966,MS,M,Vincent,61
1966,MS,F,Catherine,62
1966,MS,M,Phillip,59
1966,MS,F,Andrea,61
1966,MS,M,Reginald,59
1966,MS,F,Glenda,59
1966,MS,M,Steve,58
1966,MS,F,Melanie,59
1966,MS,M,Wayne,58
1966,MS,F,Melinda,59
1966,MS,M,Darren,57
1966,MS,F,Phyllis,59
1966,MS,M,Johnnie,57
1966,MS,F,Angelia,58
1966,MS,M,Frederick,56
1966,MS,F,Helen,58
1966,MS,M,Kelvin,55
1966,MS,F,Leslie,58
1966,MS,M,Rickey,55
1966,MS,F,Cassandra,57
1966,MS,M,Raymond,53
1966,MS,F,Valerie,56
1966,MS,M,Troy,52
1966,MS,F,Bobbie,55
1966,MS,M,Howard,51
1966,MS,F,Rose,54
1966,MS,M,Perry,51
1966,MS,F,Vanessa,54
1966,MS,M,Arthur,50
1966,MS,F,Yolanda,54
1966,MS,M,Craig,50
1966,MS,F,Audrey,53
1966,MS,M,Todd,50
1966,MS,F,Kelly,53
1966,MS,M,Albert,49
1966,MS,F,Rosie,53
1966,MS,M,Mitchell,49
1966,MS,F,Peggy,52
1966,MS,M,Chris,48
1966,MS,F,Dawn,51
1966,MS,M,Clarence,48
1966,MS,F,Diane,51
1966,MS,M,Ernest,48
1966,MS,F,Monica,50
1966,MS,M,Lawrence,48
1966,MS,F,Wendy,50
1966,MS,M,Matthew,48
1966,MS,F,Gina,49
1966,MS,F,Katherine,49
1966,MS,F,Loretta,49
1966,MS,F,Sonya,49
