1997,SD,M,Jacob,121
1997,SD,F,Hannah,76
1997,SD,M,Austin,105
1997,SD,F,Samantha,76
1997,SD,M,Michael,81
1997,SD,F,Emily,70
1997,SD,M,Tyler,75
1997,SD,F,Taylor,70
1997,SD,M,Matthew,73
1997,SD,F,Ashley,60
1997,SD,M,Zachary,67
1997,SD,F,Morgan,56
1997,SD,M,Andrew,66
1997,SD,F,Megan,53
1997,SD,M,Cody,64
1997,SD,F,Alexis,49
1997,SD,M,Dylan,62
1997,SD,F,Madison,49
1997,SD,M,Joshua,62
1997,SD,F,Jessica,48
1997,SD,M,Nicholas,61
1997,SD,F,Brianna,45
1997,SD,M,Tanner,61
1997,SD,F,Elizabeth,45
1997,SD,M,Brandon,60
1997,SD,F,Rachel,45
1997,SD,M,Cole,58
1997,SD,F,Alyssa,39
1997,SD,M,Logan,57
1997,SD,F,Amanda,39
1997,SD,M,Joseph,54
1997,SD,F,Sydney,37
1997,SD,M,Jordan,53
1997,SD,F,Courtney,36
1997,SD,M,Nathan,52
1997,SD,F,Haley,35
1997,SD,M,Ryan,51
1997,SD,F,Kayla,34
1997,SD,M,Ethan,48
1997,SD,F,Shelby,34
1997,SD,M,Alexander,45
1997,SD,F,Abigail,33
1997,SD,M,Alex,44
1997,SD,F,Rebecca,33
1997,SD,M,Anthony,44
1997,SD,F,Allison,31
1997,SD,M,Hunter,43
1997,SD,F,Paige,31
1997,SD,M,Samuel,43
1997,SD,F,Sarah,31
1997,SD,M,Riley,42
1997,SD,F,Jordan,30
1997,SD,M,Noah,41
1997,SD,F,Danielle,29
1997,SD,M,Christopher,40
1997,SD,F,Kelsey,29
1997,SD,M,Trevor,40
1997,SD,F,Hailey,28
1997,SD,M,John,38
1997,SD,F,Nicole,28
1997,SD,M,Kyle,38
1997,SD,F,Amber,27
1997,SD,M,James,37
1997,SD,F,Brooke,27
1997,SD,M,Justin,35
1997,SD,F,Jennifer,27
1997,SD,M,Benjamin,32
1997,SD,F,Mariah,27
1997,SD,M,Aaron,30
1997,SD,F,Sierra,27
1997,SD,M,Chase,30
1997,SD,F,Alexandra,25
1997,SD,M,Taylor,30
1997,SD,F,Anna,25
1997,SD,M,Thomas,30
1997,SD,F,Bailey,25
1997,SD,M,Jesse,29
1997,SD,F,Lauren,25
1997,SD,M,Mason,29
1997,SD,F,Kendra,24
1997,SD,M,Robert,29
1997,SD,F,Miranda,24
1997,SD,M,Adam,28
1997,SD,F,Victoria,24
1997,SD,M,Connor,28
1997,SD,F,Brittany,22
1997,SD,M,Daniel,28
1997,SD,F,Jenna,22
1997,SD,M,David,28
1997,SD,F,Kylie,22
1997,SD,M,Jonathan,28
1997,SD,F,Cassidy,21
1997,SD,M,William,28
1997,SD,F,Katie,21
1997,SD,M,Dustin,27
1997,SD,F,Mckenzie,21
1997,SD,M,Christian,26
1997,SD,F,Savannah,21
1997,SD,M,Brady,25
1997,SD,F,Makayla,20
1997,SD,M,Lucas,24
1997,SD,F,Erin,19
1997,SD,M,Wyatt,24
1997,SD,F,Kaitlyn,19
1997,SD,M,Garrett,23
1997,SD,F,Katelyn,19
1997,SD,M,Jared,23
1997,SD,F,Mackenzie,18
1997,SD,M,Caleb,22
1997,SD,F,Molly,18
1997,SD,M,Isaac,22
1997,SD,F,Olivia,18
1997,SD,M,Tristan,22
1997,SD,F,Madeline,17
1997,SD,M,Luke,21
1997,SD,F,Autumn,16
1997,SD,M,Spencer,21
1997,SD,F,Grace,16
1997,SD,M,Bryce,20
1997,SD,F,Kaylee,16
1997,SD,M,Carter,20
1997,SD,F,Lindsey,16
1997,SD,M,Sean,20
1997,SD,F,Michaela,16
1997,SD,M,Seth,20
1997,SD,F,Abby,15
1997,SD,M,Charles,19
1997,SD,F,Heather,15
1997,SD,M,Collin,19
1997,SD,F,Hope,15
1997,SD,M,Landon,19
1997,SD,F,Marissa,15
1997,SD,M,Patrick,19
1997,SD,F,Jade,14
1997,SD,M,Blake,18
1997,SD,F,Maria,14
1997,SD,M,Derek,18
1997,SD,F,Sadie,14
1997,SD,M,Devin,18
1997,SD,F,Cassandra,13
1997,SD,M,Jason,18
1997,SD,F,Mary,13
1997,SD,M,Mitchell,18
1997,SD,F,Alicia,12
1997,SD,M,Steven,18
1997,SD,F,Emma,12
1997,SD,M,Evan,17
1997,SD,F,Jasmine,12
1997,SD,M,Levi,17
1997,SD,F,Josie,12
1997,SD,M,Grant,16
1997,SD,F,Kimberly,12
1997,SD,M,Jack,16
1997,SD,F,Kristen,12
1997,SD,M,Nathaniel,16
1997,SD,F,Stephanie,12
1997,SD,M,Timothy,16
1997,SD,F,Alexandria,11
1997,SD,M,Shane,15
1997,SD,F,Erica,11
1997,SD,M,Colton,14
1997,SD,F,Hanna,11
1997,SD,M,Dillon,14
1997,SD,F,Katherine,11
1997,SD,M,Eric,14
1997,SD,F,Rachael,11
1997,SD,M,Paul,14
1997,SD,F,Shannon,11
1997,SD,M,Travis,14
1997,SD,F,Whitney,11
1997,SD,M,Dalton,13
1997,SD,F,Alexa,10
1997,SD,M,Elijah,13
1997,SD,F,Angela,10
1997,SD,M,Gabriel,13
1997,SD,F,Destiny,10
1997,SD,M,Isaiah,13
1997,SD,F,Jamie,10
1997,SD,M,Mark,13
1997,SD,F,Kylee,10
1997,SD,M,Jackson,12
1997,SD,F,Leah,10
1997,SD,M,Jeremy,12
1997,SD,F,Mikayla,10
1997,SD,M,Kaleb,12
1997,SD,F,Monica,10
1997,SD,M,Lane,12
1997,SD,F,Sara,10
1997,SD,M,Parker,12
1997,SD,F,Shania,10
1997,SD,M,Skyler,12
1997,SD,F,Tiffany,10
1997,SD,M,Chance,11
1997,SD,F,Amy,9
1997,SD,M,Colin,11
1997,SD,F,Carly,9
1997,SD,M,Preston,11
1997,SD,F,Laura,9
1997,SD,M,Tate,11
1997,SD,F,Meghan,9
1997,SD,F,Melissa,9
1997,SD,F,Sophia,9
1997,SD,F,Taryn,9
1997,SD,F,Tessa,9
1997,SD,F,Tori,9
