1977,TN,M,Jason,1365
1977,TN,F,Jennifer,1205
1977,TN,M,Michael,1319
1977,TN,F,Amy,723
1977,TN,M,James,1245
1977,TN,F,Amanda,658
1977,TN,M,Christopher,1210
1977,TN,F,Angela,593
1977,TN,M,William,852
1977,TN,F,Heather,577
1977,TN,M,David,817
1977,TN,F,Kimberly,537
1977,TN,M,John,775
1977,TN,F,Melissa,525
1977,TN,M,Robert,773
1977,TN,F,Crystal,431
1977,TN,M,Jeremy,664
1977,TN,F,Stephanie,404
1977,TN,M,Brian,593
1977,TN,F,Misty,395
1977,TN,M,Joshua,552
1977,TN,F,Jessica,380
1977,TN,M,Kevin,513
1977,TN,F,Kelly,378
1977,TN,M,Joseph,500
1977,TN,F,April,373
1977,TN,M,Charles,494
1977,TN,F,Rebecca,349
1977,TN,M,Matthew,473
1977,TN,F,Mary,327
1977,TN,M,Timothy,457
1977,TN,F,Elizabeth,311
1977,TN,M,Jonathan,417
1977,TN,F,Jamie,299
1977,TN,M,Daniel,396
1977,TN,F,Lisa,289
1977,TN,M,Thomas,349
1977,TN,F,Sarah,272
1977,TN,M,Richard,339
1977,TN,F,Christy,262
1977,TN,M,Eric,337
1977,TN,F,Shannon,252
1977,TN,M,Anthony,335
1977,TN,F,Laura,251
1977,TN,M,Steven,303
1977,TN,F,Rachel,239
1977,TN,M,Mark,293
1977,TN,F,Michelle,229
1977,TN,M,Jeffrey,272
1977,TN,F,Christina,228
1977,TN,M,Benjamin,269
1977,TN,F,Julie,222
1977,TN,M,Stephen,238
1977,TN,F,Brandy,214
1977,TN,M,Kenneth,223
1977,TN,F,Tonya,210
1977,TN,M,Marcus,221
1977,TN,F,Carrie,206
1977,TN,M,Andrew,220
1977,TN,F,Tiffany,200
1977,TN,M,Travis,217
1977,TN,F,Emily,191
1977,TN,M,Bradley,214
1977,TN,F,Tammy,180
1977,TN,M,Chad,210
1977,TN,F,Holly,177
1977,TN,M,Brandon,208
1977,TN,F,Andrea,173
1977,TN,M,Larry,201
1977,TN,F,Lori,173
1977,TN,M,Billy,193
1977,TN,F,Wendy,171
1977,TN,M,Adam,191
1977,TN,F,Cynthia,159
1977,TN,M,Justin,191
1977,TN,F,Karen,159
1977,TN,M,Paul,190
1977,TN,F,Tina,151
1977,TN,M,Gary,186
1977,TN,F,Amber,150
1977,TN,M,Nathan,184
1977,TN,F,Melanie,146
1977,TN,M,Gregory,170
1977,TN,F,Leslie,139
1977,TN,M,Donald,159
1977,TN,F,Ashley,138
1977,TN,M,Ryan,159
1977,TN,F,Susan,137
1977,TN,M,Wesley,159
1977,TN,F,Stacey,134
1977,TN,M,Samuel,155
1977,TN,F,Tara,131
1977,TN,M,Terry,155
1977,TN,F,Katherine,124
1977,TN,M,Bryan,152
1977,TN,F,Stacy,124
1977,TN,M,Aaron,151
1977,TN,F,Tracy,124
1977,TN,M,Corey,150
1977,TN,F,Nicole,118
1977,TN,M,Patrick,149
1977,TN,F,Kristy,115
1977,TN,M,Ronald,148
1977,TN,F,Teresa,115
1977,TN,M,Bobby,146
1977,TN,F,Brandi,112
1977,TN,M,Phillip,146
1977,TN,F,Dana,111
1977,TN,M,Jerry,139
1977,TN,F,Patricia,111
1977,TN,M,Scott,137
1977,TN,F,Sabrina,109
1977,TN,M,Jeffery,130
1977,TN,F,Latoya,105
1977,TN,M,Antonio,125
1977,TN,F,Allison,103
1977,TN,M,Edward,122
1977,TN,F,Margaret,100
1977,TN,M,Derrick,121
1977,TN,F,Monica,100
1977,TN,M,Jamie,121
1977,TN,F,Pamela,96
1977,TN,M,George,116
1977,TN,F,Erica,95
1977,TN,M,Shawn,116
1977,TN,F,Christie,93
1977,TN,M,Johnny,106
1977,TN,F,Sharon,93
1977,TN,M,Rodney,106
1977,TN,F,Sara,91
1977,TN,M,Shannon,105
1977,TN,F,Samantha,89
1977,TN,M,Keith,104
1977,TN,F,Erin,87
1977,TN,M,Jimmy,102
1977,TN,F,Jaime,86
1977,TN,M,Cory,98
1977,TN,F,Rhonda,85
1977,TN,M,Tony,95
1977,TN,F,Alicia,82
1977,TN,M,Danny,91
1977,TN,F,Natalie,81
1977,TN,M,Jeremiah,91
1977,TN,F,Courtney,79
1977,TN,M,Douglas,89
1977,TN,F,Sherry,79
1977,TN,M,Jesse,88
1977,TN,F,Tamara,79
1977,TN,M,Randall,81
1977,TN,F,Anna,77
1977,TN,M,Ricky,81
1977,TN,F,Robin,76
1977,TN,M,Roger,81
1977,TN,F,Sandra,76
1977,TN,M,Ronnie,81
1977,TN,F,Chasity,75
1977,TN,M,Joe,77
1977,TN,F,Donna,73
1977,TN,M,Shane,76
1977,TN,F,Kristie,73
1977,TN,M,Dustin,75
1977,TN,F,Mandy,72
1977,TN,M,Carlos,74
1977,TN,F,Cindy,71
1977,TN,M,Todd,74
1977,TN,F,Tabitha,70
1977,TN,M,Walter,74
1977,TN,F,Tamika,68
1977,TN,M,Russell,73
1977,TN,F,Felicia,67
1977,TN,M,Dennis,71
1977,TN,F,Joy,67
1977,TN,M,Tommy,71
1977,TN,F,Jill,66
1977,TN,M,Terrance,70
1977,TN,F,Natasha,66
1977,TN,M,Brent,69
1977,TN,F,Valerie,66
1977,TN,M,Darrell,69
1977,TN,F,Barbara,65
1977,TN,M,Mario,69
1977,TN,F,Tanya,63
1977,TN,M,Jacob,68
1977,TN,F,Angel,62
1977,TN,M,Randy,67
1977,TN,F,Carla,62
1977,TN,M,Troy,67
1977,TN,F,Regina,61
1977,TN,M,Micheal,66
1977,TN,F,Summer,61
1977,TN,M,Derek,65
1977,TN,F,Melinda,60
1977,TN,M,Sean,64
1977,TN,F,Jacqueline,59
1977,TN,M,Carl,63
1977,TN,F,Leah,59
1977,TN,M,Brad,62
1977,TN,F,Linda,59
1977,TN,M,Jared,62
1977,TN,F,Kristi,58
1977,TN,M,Joey,62
