1993,ID,M,Jacob,189
1993,ID,F,Jessica,186
1993,ID,M,Tyler,164
1993,ID,F,Ashley,163
1993,ID,M,Austin,154
1993,ID,F,Taylor,121
1993,ID,M,Michael,150
1993,ID,F,Amanda,102
1993,ID,M,Cody,149
1993,ID,F,Samantha,98
1993,ID,M,Matthew,125
1993,ID,F,Sarah,95
1993,ID,M,Christopher,121
1993,ID,F,Emily,94
1993,ID,M,Joshua,120
1993,ID,F,Megan,90
1993,ID,M,Brandon,119
1993,ID,F,Elizabeth,88
1993,ID,M,Ryan,117
1993,ID,F,Kayla,78
1993,ID,M,Zachary,107
1993,ID,F,Rachel,71
1993,ID,M,Andrew,105
1993,ID,F,Brittany,67
1993,ID,M,Jordan,104
1993,ID,F,Kelsey,67
1993,ID,M,Nicholas,99
1993,ID,F,Hannah,64
1993,ID,M,Daniel,93
1993,ID,F,Rebecca,57
1993,ID,M,James,90
1993,ID,F,Courtney,54
1993,ID,M,Kyle,88
1993,ID,F,Amber,51
1993,ID,M,Justin,86
1993,ID,F,Hailey,51
1993,ID,M,Alexander,83
1993,ID,F,Jordan,50
1993,ID,M,David,82
1993,ID,F,Nicole,50
1993,ID,M,Nathan,76
1993,ID,F,Victoria,50
1993,ID,M,Anthony,74
1993,ID,F,Alyssa,48
1993,ID,M,John,73
1993,ID,F,Jennifer,48
1993,ID,M,Joseph,73
1993,ID,F,Morgan,48
1993,ID,M,Taylor,72
1993,ID,F,Chelsea,47
1993,ID,M,Benjamin,70
1993,ID,F,Danielle,46
1993,ID,M,Dylan,67
1993,ID,F,Shelby,46
1993,ID,M,Jonathan,64
1993,ID,F,Stephanie,45
1993,ID,M,Robert,64
1993,ID,F,Brooke,42
1993,ID,M,William,60
1993,ID,F,Whitney,38
1993,ID,M,Aaron,58
1993,ID,F,Anna,37
1993,ID,M,Cameron,57
1993,ID,F,Madison,37
1993,ID,M,Dakota,54
1993,ID,F,Melissa,37
1993,ID,M,Jesse,52
1993,ID,F,Laura,36
1993,ID,M,Trevor,52
1993,ID,F,Heather,35
1993,ID,M,Samuel,49
1993,ID,F,Kathryn,35
1993,ID,M,Alex,47
1993,ID,F,Sara,35
1993,ID,M,Eric,47
1993,ID,F,Alexis,34
1993,ID,M,Tanner,47
1993,ID,F,Andrea,34
1993,ID,M,Kevin,46
1993,ID,F,Brianna,34
1993,ID,M,Levi,45
1993,ID,F,Katelyn,34
1993,ID,M,Adam,44
1993,ID,F,Maria,34
1993,ID,M,Derek,44
1993,ID,F,Alexandra,33
1993,ID,M,Jared,42
1993,ID,F,Katherine,33
1993,ID,M,Colton,41
1993,ID,F,Mary,33
1993,ID,M,Caleb,40
1993,ID,F,Katie,32
1993,ID,M,Christian,40
1993,ID,F,Kimberly,32
1993,ID,M,Dillon,40
1993,ID,F,Mariah,32
1993,ID,M,Dustin,40
1993,ID,F,Brittney,31
1993,ID,M,Jose,40
1993,ID,F,Michelle,31
1993,ID,M,Thomas,40
1993,ID,F,Kaitlyn,30
1993,ID,M,Brian,39
1993,ID,F,Lauren,30
1993,ID,M,Chase,39
1993,ID,F,Sydney,29
1993,ID,M,Sean,39
1993,ID,F,Cassandra,28
1993,ID,M,Logan,38
1993,ID,F,Jamie,28
1993,ID,M,Travis,38
1993,ID,F,Kylie,27
1993,ID,M,Casey,35
1993,ID,F,Paige,27
1993,ID,M,Jason,35
1993,ID,F,Tiffany,27
1993,ID,M,Jeremy,35
1993,ID,F,Erica,26
1993,ID,M,Steven,35
1993,ID,F,Erin,26
1993,ID,M,Seth,34
1993,ID,F,Kendra,26
1993,ID,M,Connor,33
1993,ID,F,Savannah,26
1993,ID,M,Spencer,33
1993,ID,F,Sierra,26
1993,ID,M,Mark,31
1993,ID,F,Angela,25
1993,ID,M,Juan,30
1993,ID,F,Crystal,25
1993,ID,M,Mitchell,30
1993,ID,F,Kelsie,25
1993,ID,M,Richard,29
1993,ID,F,Jasmine,24
1993,ID,M,Shawn,29
1993,ID,F,Jenna,24
1993,ID,M,Jeffrey,28
1993,ID,F,Kaylee,24
1993,ID,M,Timothy,28
1993,ID,F,Mckenzie,24
1993,ID,M,Devin,26
1993,ID,F,Breanna,23
1993,ID,M,Garrett,26
1993,ID,F,Lindsay,23
1993,ID,M,Ian,26
1993,ID,F,Marissa,23
1993,ID,M,Scott,26
1993,ID,F,Olivia,23
1993,ID,M,Charles,25
1993,ID,F,Alexandria,22
1993,ID,M,Luke,25
1993,ID,F,Ashlee,22
1993,ID,M,Nathaniel,25
1993,ID,F,Christina,22
1993,ID,M,Brady,24
1993,ID,F,Kylee,22
1993,ID,M,Ethan,24
1993,ID,F,Lindsey,22
1993,ID,M,Patrick,24
1993,ID,F,Natalie,22
1993,ID,M,Blake,23
1993,ID,F,Abigail,21
1993,ID,M,Bryce,23
1993,ID,F,Kristen,21
1993,ID,M,Stephen,23
1993,ID,F,Mackenzie,21
1993,ID,M,Adrian,22
1993,ID,F,Natasha,21
1993,ID,M,Bradley,22
1993,ID,F,Alicia,20
1993,ID,M,Bryan,22
1993,ID,F,Adriana,19
1993,ID,M,Kody,22
1993,ID,F,Holly,19
1993,ID,M,Marcus,22
1993,ID,F,Kaitlin,19
1993,ID,M,Isaac,21
1993,ID,F,Miranda,19
1993,ID,M,Riley,21
1993,ID,F,Allison,18
1993,ID,M,Cole,20
1993,ID,F,Amy,18
1993,ID,M,Evan,20
1993,ID,F,Lisa,18
1993,ID,M,Gabriel,20
1993,ID,F,Michaela,18
1993,ID,M,Hayden,20
1993,ID,F,Shannon,18
1993,ID,M,Tyson,20
1993,ID,F,Autumn,16
1993,ID,M,Chance,19
1993,ID,F,Bailey,16
1993,ID,M,Cory,19
1993,ID,F,Haley,16
1993,ID,M,Erik,19
1993,ID,F,Rachael,16
1993,ID,M,Hunter,19
1993,ID,F,Vanessa,16
1993,ID,M,Miguel,19
1993,ID,F,Cheyenne,15
1993,ID,M,Shane,19
1993,ID,F,Leslie,15
1993,ID,F,Mercedes,15
