1992,NV,M,Michael,271
1992,NV,F,Jessica,242
1992,NV,M,Joshua,213
1992,NV,F,Ashley,230
1992,NV,M,Christopher,207
1992,NV,F,Amanda,172
1992,NV,M,Brandon,188
1992,NV,F,Samantha,136
1992,NV,M,Tyler,184
1992,NV,F,Sarah,123
1992,NV,M,Anthony,170
1992,NV,F,Brittany,120
1992,NV,M,Matthew,165
1992,NV,F,Nicole,110
1992,NV,M,Ryan,161
1992,NV,F,Megan,107
1992,NV,M,Jacob,152
1992,NV,F,Chelsea,105
1992,NV,M,Zachary,152
1992,NV,F,Taylor,96
1992,NV,M,Nicholas,151
1992,NV,F,Stephanie,95
1992,NV,M,Daniel,150
1992,NV,F,Jennifer,93
1992,NV,M,Andrew,145
1992,NV,F,Kayla,93
1992,NV,M,Robert,144
1992,NV,F,Amber,86
1992,NV,M,David,140
1992,NV,F,Rachel,86
1992,NV,M,Cody,138
1992,NV,F,Elizabeth,85
1992,NV,M,Alexander,127
1992,NV,F,Courtney,74
1992,NV,M,Justin,125
1992,NV,F,Alexis,72
1992,NV,M,Joseph,116
1992,NV,F,Shelby,72
1992,NV,M,James,115
1992,NV,F,Danielle,71
1992,NV,M,Dylan,111
1992,NV,F,Emily,69
1992,NV,M,John,109
1992,NV,F,Melissa,69
1992,NV,M,Kyle,106
1992,NV,F,Lauren,67
1992,NV,M,William,103
1992,NV,F,Heather,64
1992,NV,M,Steven,94
1992,NV,F,Rebecca,63
1992,NV,M,Jordan,93
1992,NV,F,Alyssa,60
1992,NV,M,Jonathan,89
1992,NV,F,Michelle,60
1992,NV,M,Kevin,86
1992,NV,F,Sara,55
1992,NV,M,Christian,85
1992,NV,F,Alexandra,53
1992,NV,M,Aaron,74
1992,NV,F,Brianna,53
1992,NV,M,Timothy,71
1992,NV,F,Victoria,51
1992,NV,M,Brian,70
1992,NV,F,Kelsey,50
1992,NV,M,Sean,70
1992,NV,F,Tiffany,50
1992,NV,M,Eric,68
1992,NV,F,Hannah,49
1992,NV,M,Thomas,67
1992,NV,F,Andrea,46
1992,NV,M,Austin,66
1992,NV,F,Jasmine,46
1992,NV,M,Richard,66
1992,NV,F,Cassandra,45
1992,NV,M,Jose,62
1992,NV,F,Alicia,43
1992,NV,M,Trevor,61
1992,NV,F,Laura,42
1992,NV,M,Adam,59
1992,NV,F,Mariah,40
1992,NV,M,Cameron,53
1992,NV,F,Morgan,40
1992,NV,M,Dillon,52
1992,NV,F,Kimberly,39
1992,NV,M,Jason,52
1992,NV,F,Crystal,38
1992,NV,M,Jesse,52
1992,NV,F,Vanessa,38
1992,NV,M,Jeremy,51
1992,NV,F,Brooke,37
1992,NV,M,Mark,51
1992,NV,F,Christina,37
1992,NV,M,Samuel,50
1992,NV,F,Erica,36
1992,NV,M,Taylor,50
1992,NV,F,Katherine,36
1992,NV,M,Patrick,48
1992,NV,F,Katie,36
1992,NV,M,Travis,45
1992,NV,F,Jamie,35
1992,NV,M,Benjamin,42
1992,NV,F,Alexandria,33
1992,NV,M,Juan,42
1992,NV,F,Marissa,32
1992,NV,M,Luis,42
1992,NV,F,Jordan,31
1992,NV,M,Charles,41
1992,NV,F,Maria,31
1992,NV,M,Stephen,41
1992,NV,F,Brenda,30
1992,NV,M,Bryan,39
1992,NV,F,Haley,29
1992,NV,M,Kenneth,39
1992,NV,F,Amy,28
1992,NV,M,Cory,38
1992,NV,F,Angela,28
1992,NV,M,Nathan,37
1992,NV,F,Angelica,28
1992,NV,M,Jeffrey,36
1992,NV,F,Brittney,28
1992,NV,M,Scott,36
1992,NV,F,Natalie,28
1992,NV,M,Dustin,35
1992,NV,F,Sierra,28
1992,NV,M,Miguel,35
1992,NV,F,Ashlee,27
1992,NV,M,Derek,34
1992,NV,F,Briana,27
1992,NV,M,Garrett,34
1992,NV,F,Caitlin,27
1992,NV,M,Jesus,34
1992,NV,F,Kaitlyn,27
1992,NV,M,Spencer,34
1992,NV,F,Lindsey,27
1992,NV,M,Casey,33
1992,NV,F,Shannon,27
1992,NV,M,Jared,33
1992,NV,F,Anna,26
1992,NV,M,Carlos,32
1992,NV,F,Jacqueline,26
1992,NV,M,Corey,32
1992,NV,F,Ariel,25
1992,NV,M,Evan,32
1992,NV,F,Mary,25
1992,NV,M,Devin,31
1992,NV,F,Paige,25
1992,NV,M,Logan,30
1992,NV,F,Breanna,24
1992,NV,M,Paul,30
1992,NV,F,Erika,24
1992,NV,M,Shawn,30
1992,NV,F,Alexa,23
1992,NV,M,Unknown,30
1992,NV,F,Bianca,23
1992,NV,M,Alex,29
1992,NV,F,Veronica,23
1992,NV,M,Chase,29
1992,NV,F,Whitney,23
1992,NV,M,Alejandro,28
1992,NV,F,Allison,22
1992,NV,M,Colton,28
1992,NV,F,Kathleen,22
1992,NV,M,George,28
1992,NV,F,Kristen,22
1992,NV,M,Ricardo,28
1992,NV,F,Miranda,22
1992,NV,M,Antonio,27
1992,NV,F,Olivia,22
1992,NV,M,Gregory,27
1992,NV,F,Catherine,21
1992,NV,M,Shane,27
1992,NV,F,Katelyn,21
1992,NV,M,Victor,27
1992,NV,F,Kelly,21
1992,NV,M,Brett,26
1992,NV,F,Kristina,21
1992,NV,M,Ian,26
1992,NV,F,Madison,21
1992,NV,M,Erik,25
1992,NV,F,Sydney,21
1992,NV,M,Francisco,25
1992,NV,F,Unknown,21
1992,NV,M,Bradley,24
1992,NV,F,Desiree,20
1992,NV,M,Edward,24
1992,NV,F,Gabrielle,20
1992,NV,M,Donald,23
1992,NV,F,Krystal,20
1992,NV,M,Martin,23
1992,NV,F,Rachael,20
1992,NV,M,Mitchell,23
1992,NV,F,Casey,19
1992,NV,M,Nathaniel,23
1992,NV,F,Cynthia,19
1992,NV,M,Raymond,23
1992,NV,F,Erin,19
1992,NV,M,Tanner,23
1992,NV,F,Kendra,19
1992,NV,M,Adrian,22
1992,NV,F,Meagan,19
1992,NV,M,Connor,22
1992,NV,F,Natasha,19
1992,NV,F,Tara,19
