2014,AR,M,Mason,178
2014,AR,F,Emma,221
2014,AR,M,William,174
2014,AR,F,Olivia,160
2014,AR,M,Noah,162
2014,AR,F,Ava,159
2014,AR,M,Elijah,149
2014,AR,F,Harper,128
2014,AR,M,James,146
2014,AR,F,Isabella,128
2014,AR,M,Liam,137
2014,AR,F,Abigail,118
2014,AR,M,John,126
2014,AR,F,Sophia,118
2014,AR,M,Carter,124
2014,AR,F,Madison,112
2014,AR,M,Jacob,121
2014,AR,F,Avery,111
2014,AR,M,Logan,121
2014,AR,F,Emily,102
2014,AR,M,Wyatt,118
2014,AR,F,Zoey,101
2014,AR,M,Jaxon,117
2014,AR,F,Elizabeth,98
2014,AR,M,Michael,117
2014,AR,F,Lillian,96
2014,AR,M,Ethan,116
2014,AR,F,Brooklyn,94
2014,AR,M,Hunter,116
2014,AR,F,Chloe,92
2014,AR,M,Jackson,114
2014,AR,F,Ella,89
2014,AR,M,Luke,114
2014,AR,F,Aubrey,85
2014,AR,M,Aiden,113
2014,AR,F,Mia,85
2014,AR,M,Gabriel,110
2014,AR,F,Amelia,84
2014,AR,M,Samuel,109
2014,AR,F,Addison,82
2014,AR,M,Bentley,103
2014,AR,F,Paisley,81
2014,AR,M,Alexander,101
2014,AR,F,Sadie,73
2014,AR,M,Joshua,101
2014,AR,F,Lily,71
2014,AR,M,Jayden,98
2014,AR,F,Kennedy,69
2014,AR,M,Benjamin,94
2014,AR,F,Serenity,66
2014,AR,M,Daniel,93
2014,AR,F,Anna,63
2014,AR,M,Jace,93
2014,AR,F,Layla,63
2014,AR,M,Matthew,92
2014,AR,F,Nevaeh,63
2014,AR,M,David,91
2014,AR,F,Charlotte,62
2014,AR,M,Levi,91
2014,AR,F,Hadley,61
2014,AR,M,Braxton,88
2014,AR,F,Lilly,60
2014,AR,M,Grayson,88
2014,AR,F,Caroline,59
2014,AR,M,Anthony,87
2014,AR,F,Piper,59
2014,AR,M,Christopher,86
2014,AR,F,Riley,59
2014,AR,M,Isaac,86
2014,AR,F,Sofia,59
2014,AR,M,Caleb,85
2014,AR,F,Kaylee,57
2014,AR,M,Eli,85
2014,AR,F,Allison,56
2014,AR,M,Joseph,85
2014,AR,F,Aubree,56
2014,AR,M,Lucas,85
2014,AR,F,Hannah,55
2014,AR,M,Owen,85
2014,AR,F,Natalie,55
2014,AR,M,Easton,84
2014,AR,F,Faith,52
2014,AR,M,Hudson,83
2014,AR,F,Autumn,50
2014,AR,M,Connor,79
2014,AR,F,Evelyn,50
2014,AR,M,Isaiah,79
2014,AR,F,Savannah,50
2014,AR,M,Kayden,78
2014,AR,F,Audrey,48
2014,AR,M,Brayden,77
2014,AR,F,Ariana,47
2014,AR,M,Henry,76
2014,AR,F,Alexis,45
2014,AR,M,Andrew,75
2014,AR,F,Annabelle,44
2014,AR,M,Asher,75
2014,AR,F,Grace,44
2014,AR,M,Jase,73
2014,AR,F,Khloe,44
2014,AR,M,Landon,73
2014,AR,F,Mackenzie,44
2014,AR,M,Jaxson,72
2014,AR,F,Scarlett,44
2014,AR,M,Jonathan,72
2014,AR,F,Skylar,44
2014,AR,M,Ryder,72
2014,AR,F,Madelyn,43
2014,AR,M,Ayden,69
2014,AR,F,Zoe,43
2014,AR,M,Cooper,69
2014,AR,F,Ellie,42
2014,AR,M,Jeremiah,69
2014,AR,F,Eden,41
2014,AR,M,Oliver,69
2014,AR,F,Gabriella,39
2014,AR,M,Sawyer,69
2014,AR,F,Sarah,39
2014,AR,M,Robert,68
2014,AR,F,Aria,38
2014,AR,M,Ryan,68
2014,AR,F,Arianna,38
2014,AR,M,Christian,67
2014,AR,F,Katherine,38
2014,AR,M,Charles,66
2014,AR,F,Stella,38
2014,AR,M,Parker,65
2014,AR,F,Emery,37
2014,AR,M,Carson,64
2014,AR,F,Eva,37
2014,AR,M,Hayden,63
2014,AR,F,London,37
2014,AR,M,Bryson,61
2014,AR,F,Penelope,37
2014,AR,M,Dylan,61
2014,AR,F,Aaliyah,36
2014,AR,M,Gavin,58
2014,AR,F,Eleanor,36
2014,AR,M,Nathan,58
2014,AR,F,Kinsley,36
2014,AR,M,Brantley,57
2014,AR,F,Nora,36
2014,AR,M,Cameron,57
2014,AR,F,Victoria,36
2014,AR,M,Tyler,57
2014,AR,F,Adalynn,35
2014,AR,M,Colton,56
2014,AR,F,Bailey,35
2014,AR,M,Jordan,55
2014,AR,F,Bella,35
2014,AR,M,Josiah,55
2014,AR,F,Haven,35
2014,AR,M,Thomas,55
2014,AR,F,Jordyn,35
2014,AR,M,Kingston,53
2014,AR,F,Trinity,35
2014,AR,M,Jack,52
2014,AR,F,Claire,34
2014,AR,M,Gunner,51
2014,AR,F,Mary,34
2014,AR,M,Chase,49
2014,AR,F,Peyton,34
2014,AR,M,Ian,49
2014,AR,F,Presley,34
2014,AR,M,Sebastian,49
2014,AR,F,Ryleigh,34
2014,AR,M,Austin,48
2014,AR,F,Samantha,34
2014,AR,M,Aaron,47
2014,AR,F,Taylor,34
2014,AR,M,Brandon,47
2014,AR,F,Willow,34
2014,AR,M,Maddox,47
2014,AR,F,Alexa,33
2014,AR,M,Tristan,45
2014,AR,F,Allie,33
2014,AR,M,Brody,44
2014,AR,F,Clara,33
2014,AR,M,Evan,44
2014,AR,F,Gracie,33
2014,AR,M,Kevin,44
2014,AR,F,Jasmine,33
2014,AR,M,Lincoln,44
2014,AR,F,Molly,33
2014,AR,M,Julian,43
2014,AR,F,Kylie,32
2014,AR,M,Kaiden,43
2014,AR,F,Sophie,32
2014,AR,M,Blake,42
2014,AR,F,Cora,30
2014,AR,M,Jason,42
2014,AR,F,Lucy,30
2014,AR,M,Nathaniel,41
2014,AR,F,Ruby,30
2014,AR,M,Silas,41
2014,AR,F,Destiny,29
2014,AR,M,Camden,40
2014,AR,F,Kimberly,29
2014,AR,M,Abel,39
2014,AR,F,Alice,28
2014,AR,M,Dawson,39
2014,AR,F,Ashley,28
2014,AR,F,Kinley,28
2014,AR,F,Londyn,28
2014,AR,F,Makenzie,28
