1978,MN,M,Michael,1275
1978,MN,F,Jennifer,1247
1978,MN,M,Jason,1038
1978,MN,F,Jessica,783
1978,MN,M,Matthew,982
1978,MN,F,Sarah,783
1978,MN,M,Ryan,865
1978,MN,F,Melissa,724
1978,MN,M,Christopher,763
1978,MN,F,Angela,657
1978,MN,M,David,694
1978,MN,F,Amy,603
1978,MN,M,Joshua,692
1978,MN,F,Nicole,545
1978,MN,M,Andrew,667
1978,MN,F,Kelly,476
1978,MN,M,Daniel,641
1978,MN,F,Heather,420
1978,MN,M,Brian,633
1978,MN,F,Lisa,415
1978,MN,M,Joseph,600
1978,MN,F,Sara,415
1978,MN,M,Jeremy,579
1978,MN,F,Michelle,401
1978,MN,M,Nicholas,562
1978,MN,F,Rebecca,376
1978,MN,M,Eric,530
1978,MN,F,Elizabeth,343
1978,MN,M,John,512
1978,MN,F,Amanda,310
1978,MN,M,James,488
1978,MN,F,Erin,310
1978,MN,M,Jeffrey,482
1978,MN,F,Christina,300
1978,MN,M,Nathan,466
1978,MN,F,Laura,287
1978,MN,M,Chad,444
1978,MN,F,Andrea,276
1978,MN,M,Timothy,440
1978,MN,F,Jill,276
1978,MN,M,Robert,432
1978,MN,F,Stephanie,275
1978,MN,M,Aaron,413
1978,MN,F,Julie,254
1978,MN,M,Adam,412
1978,MN,F,Rachel,247
1978,MN,M,Benjamin,409
1978,MN,F,Kimberly,235
1978,MN,M,Justin,387
1978,MN,F,Katie,229
1978,MN,M,Scott,383
1978,MN,F,Katherine,225
1978,MN,M,Mark,370
1978,MN,F,Shannon,222
1978,MN,M,Thomas,345
1978,MN,F,Emily,218
1978,MN,M,Anthony,343
1978,MN,F,Jamie,215
1978,MN,M,Paul,326
1978,MN,F,Stacy,192
1978,MN,M,Jesse,318
1978,MN,F,Amber,191
1978,MN,M,Steven,309
1978,MN,F,Christine,189
1978,MN,M,Kevin,286
1978,MN,F,Heidi,186
1978,MN,M,Jacob,244
1978,MN,F,Kari,179
1978,MN,M,William,240
1978,MN,F,Carrie,178
1978,MN,M,Brandon,235
1978,MN,F,Kathryn,177
1978,MN,M,Shawn,225
1978,MN,F,Molly,172
1978,MN,M,Jonathan,214
1978,MN,F,Megan,169
1978,MN,M,Travis,214
1978,MN,F,Mary,150
1978,MN,M,Patrick,211
1978,MN,F,Kristina,149
1978,MN,M,Peter,200
1978,MN,F,Tracy,141
1978,MN,M,Richard,198
1978,MN,F,Kristin,140
1978,MN,M,Bradley,188
1978,MN,F,Tina,139
1978,MN,M,Charles,179
1978,MN,F,Danielle,137
1978,MN,M,Kyle,177
1978,MN,F,Crystal,136
1978,MN,M,Brent,165
1978,MN,F,Tara,131
1978,MN,M,Todd,157
1978,MN,F,Holly,127
1978,MN,M,Cory,151
1978,MN,F,Erica,121
1978,MN,M,Gregory,149
1978,MN,F,Dawn,120
1978,MN,M,Bryan,148
1978,MN,F,Melanie,117
1978,MN,M,Corey,142
1978,MN,F,Anne,116
1978,MN,M,Shane,140
1978,MN,F,Tanya,113
1978,MN,M,Sean,137
1978,MN,F,Anna,111
1978,MN,M,Troy,137
1978,MN,F,Jodi,109
1978,MN,M,Erik,134
1978,MN,F,Leah,109
1978,MN,M,Shaun,127
1978,MN,F,Susan,108
1978,MN,M,Jeremiah,126
1978,MN,F,Karen,107
1978,MN,M,Derek,123
1978,MN,F,April,106
1978,MN,M,Dustin,123
1978,MN,F,Beth,104
1978,MN,M,Stephen,122
1978,MN,F,Alicia,97
1978,MN,M,Craig,116
1978,MN,F,Tiffany,95
1978,MN,M,Joel,114
1978,MN,F,Kristi,94
1978,MN,M,Samuel,109
1978,MN,F,Ann,93
1978,MN,M,Luke,105
1978,MN,F,Stacey,93
1978,MN,M,Zachary,103
1978,MN,F,Gina,89
1978,MN,M,Keith,101
1978,MN,F,Nichole,89
1978,MN,M,Jared,100
1978,MN,F,Lori,85
1978,MN,M,Lucas,96
1978,MN,F,Allison,84
1978,MN,M,Jamie,95
1978,MN,F,Kathleen,84
1978,MN,M,Douglas,94
1978,MN,F,Kristen,84
1978,MN,M,Jay,87
1978,MN,F,Kristine,84
1978,MN,M,Jon,83
1978,MN,F,Theresa,84
1978,MN,M,Casey,79
1978,MN,F,Lindsay,79
1978,MN,M,Kenneth,79
1978,MN,F,Natalie,77
1978,MN,M,Donald,76
1978,MN,F,Dana,74
1978,MN,M,Nathaniel,74
1978,MN,F,Brenda,73
1978,MN,M,Seth,72
1978,MN,F,Kara,73
1978,MN,M,Randy,67
1978,MN,F,Jenny,72
1978,MN,M,Brett,65
1978,MN,F,Tammy,72
1978,MN,M,Phillip,60
1978,MN,F,Jody,71
1978,MN,M,Ronald,59
1978,MN,F,Krista,71
1978,MN,M,Ross,59
1978,MN,F,Kristy,71
1978,MN,M,Curtis,58
1978,MN,F,Wendy,71
1978,MN,M,Dennis,58
1978,MN,F,Catherine,70
1978,MN,M,Edward,57
1978,MN,F,Jaime,69
1978,MN,M,Kristopher,57
1978,MN,F,Mandy,67
1978,MN,M,Russell,57
1978,MN,F,Maria,66
1978,MN,M,Trevor,57
1978,MN,F,Michele,66
1978,MN,M,Gary,56
1978,MN,F,Trisha,64
1978,MN,M,Philip,55
1978,MN,F,Teresa,62
1978,MN,M,Tony,54
1978,MN,F,Melinda,61
1978,MN,M,Tyler,53
1978,MN,F,Jacqueline,59
1978,MN,M,Gabriel,52
1978,MN,F,Kelli,58
1978,MN,M,Alan,51
1978,MN,F,Alison,57
1978,MN,M,Lee,50
1978,MN,F,Janelle,57
1978,MN,M,Lance,49
1978,MN,F,Marie,57
1978,MN,M,Mitchell,49
1978,MN,F,Bridget,56
1978,MN,M,Neil,49
1978,MN,F,Jaclyn,54
1978,MN,M,Alexander,48
1978,MN,F,Debra,53
1978,MN,M,Mathew,48
1978,MN,F,Samantha,52
