1969,AL,M,James,1390
1969,AL,F,Kimberly,657
1969,AL,M,Michael,1322
1969,AL,F,Angela,611
1969,AL,M,John,934
1969,AL,F,Lisa,524
1969,AL,M,David,923
1969,AL,F,Tammy,514
1969,AL,M,William,903
1969,AL,F,Mary,465
1969,AL,M,Robert,782
1969,AL,F,Jennifer,407
1969,AL,M,Christopher,693
1969,AL,F,Pamela,396
1969,AL,M,Charles,538
1969,AL,F,Cynthia,380
1969,AL,M,Timothy,500
1969,AL,F,Melissa,365
1969,AL,M,Anthony,453
1969,AL,F,Tracy,358
1969,AL,M,Jeffrey,423
1969,AL,F,Donna,334
1969,AL,M,Mark,416
1969,AL,F,Amy,329
1969,AL,M,Richard,394
1969,AL,F,Stephanie,326
1969,AL,M,Kenneth,382
1969,AL,F,Michelle,313
1969,AL,M,Gregory,377
1969,AL,F,Sharon,305
1969,AL,M,Joseph,375
1969,AL,F,Teresa,304
1969,AL,M,Thomas,366
1969,AL,F,Karen,289
1969,AL,M,Steven,327
1969,AL,F,Tina,280
1969,AL,M,Brian,326
1969,AL,F,Patricia,260
1969,AL,M,Donald,283
1969,AL,F,Susan,260
1969,AL,M,Jeffery,275
1969,AL,F,Sandra,243
1969,AL,M,Stephen,271
1969,AL,F,Laura,228
1969,AL,M,Ronald,269
1969,AL,F,Linda,226
1969,AL,M,Eric,267
1969,AL,F,Elizabeth,225
1969,AL,M,Kevin,260
1969,AL,F,Shannon,218
1969,AL,M,Jason,249
1969,AL,F,Rhonda,207
1969,AL,M,Terry,245
1969,AL,F,Kelly,204
1969,AL,M,Rodney,237
1969,AL,F,Wendy,195
1969,AL,M,Scott,229
1969,AL,F,Rebecca,182
1969,AL,M,Johnny,223
1969,AL,F,Sonya,178
1969,AL,M,Larry,221
1969,AL,F,Tonya,175
1969,AL,M,Patrick,220
1969,AL,F,Barbara,168
1969,AL,M,Paul,219
1969,AL,F,Regina,168
1969,AL,M,Jerry,218
1969,AL,F,Lori,167
1969,AL,M,Willie,210
1969,AL,F,Sherry,162
1969,AL,M,Gary,205
1969,AL,F,Brenda,161
1969,AL,M,Jimmy,204
1969,AL,F,Julie,159
1969,AL,M,Daniel,191
1969,AL,F,Dana,158
1969,AL,M,Jonathan,184
1969,AL,F,Deborah,154
1969,AL,M,Phillip,180
1969,AL,F,Paula,154
1969,AL,M,Edward,165
1969,AL,F,Monica,141
1969,AL,M,George,158
1969,AL,F,Carol,136
1969,AL,M,Tony,157
1969,AL,F,Carolyn,136
1969,AL,M,Bobby,149
1969,AL,F,Carla,131
1969,AL,M,Billy,146
1969,AL,F,Wanda,129
1969,AL,M,Keith,145
1969,AL,F,Amanda,125
1969,AL,M,Douglas,141
1969,AL,F,Stacey,124
1969,AL,M,Barry,134
1969,AL,F,Cheryl,123
1969,AL,M,Reginald,125
1969,AL,F,Leslie,122
1969,AL,M,Bryan,123
1969,AL,F,Tracey,119
1969,AL,M,Matthew,123
1969,AL,F,Beverly,117
1969,AL,M,Randall,118
1969,AL,F,Jacqueline,115
1969,AL,M,Derrick,117
1969,AL,F,Melanie,115
1969,AL,M,Ricky,117
1969,AL,F,Robin,115
1969,AL,M,Curtis,116
1969,AL,F,Yolanda,112
1969,AL,M,Roger,116
1969,AL,F,Debra,111
1969,AL,M,Dennis,111
1969,AL,F,Kathy,111
1969,AL,M,Danny,107
1969,AL,F,Connie,109
1969,AL,M,Samuel,107
1969,AL,F,Nancy,109
1969,AL,M,Darrell,106
1969,AL,F,Terri,104
1969,AL,M,Randy,106
1969,AL,F,Valerie,103
1969,AL,M,Craig,105
1969,AL,F,Andrea,102
1969,AL,M,Tommy,105
1969,AL,F,Christy,100
1969,AL,M,Bradley,103
1969,AL,F,Stacy,97
1969,AL,M,Walter,103
1969,AL,F,Sheila,96
1969,AL,M,Ronnie,101
1969,AL,F,Cassandra,94
1969,AL,M,Marcus,99
1969,AL,F,Cindy,94
1969,AL,M,Joe,97
1969,AL,F,Felicia,90
1969,AL,M,Eddie,95
1969,AL,F,Catherine,87
1969,AL,M,Tyrone,95
1969,AL,F,Veronica,87
1969,AL,M,Frank,93
1969,AL,F,Janice,86
1969,AL,M,Gerald,93
1969,AL,F,Julia,86
1969,AL,M,Micheal,93
1969,AL,F,Tara,86
1969,AL,M,Andrew,92
1969,AL,F,Charlotte,85
1969,AL,M,Raymond,92
1969,AL,F,Kelli,85
1969,AL,M,Russell,91
1969,AL,F,Traci,84
1969,AL,M,Carl,90
1969,AL,F,Belinda,83
1969,AL,M,Roderick,88
1969,AL,F,Sarah,83
1969,AL,M,Tracy,85
1969,AL,F,Janet,82
1969,AL,M,Frederick,82
1969,AL,F,Heather,81
1969,AL,M,Chris,81
1969,AL,F,Katherine,81
1969,AL,M,Bruce,80
1969,AL,F,Leigh,81
1969,AL,M,Joel,80
1969,AL,F,Shelia,81
1969,AL,M,Marvin,80
1969,AL,F,Rachel,79
1969,AL,M,Henry,76
1969,AL,F,Betty,78
1969,AL,M,Corey,75
1969,AL,F,Victoria,78
1969,AL,M,Stanley,75
1969,AL,F,Dawn,76
1969,AL,M,Darren,73
1969,AL,F,Anita,75
1969,AL,M,Lee,72
1969,AL,F,Margaret,75
1969,AL,M,Roy,71
1969,AL,F,Vanessa,75
1969,AL,M,Cedric,68
1969,AL,F,Michele,73
1969,AL,M,Kelvin,68
1969,AL,F,Tanya,73
1969,AL,M,Todd,68
1969,AL,F,Vickie,73
1969,AL,M,Shannon,67
1969,AL,F,Melinda,72
1969,AL,M,Troy,65
1969,AL,F,Christine,70
1969,AL,M,Harold,64
1969,AL,F,Kim,70
1969,AL,M,Benjamin,61
1969,AL,F,Tracie,70
1969,AL,M,Vincent,61
1969,AL,F,Gina,69
1969,AL,M,Travis,60
1969,AL,F,Shirley,69
1969,AL,M,Alan,58
1969,AL,F,Virginia,69
1969,AL,M,Allen,58
1969,AL,M,Byron,58
1969,AL,M,Calvin,58
