1996,NY,M,Michael,3558
1996,NY,F,Ashley,1892
1996,NY,M,Matthew,2677
1996,NY,F,Samantha,1711
1996,NY,M,Christopher,2541
1996,NY,F,Emily,1623
1996,NY,M,Nicholas,2490
1996,NY,F,Jessica,1618
1996,NY,M,Joseph,2458
1996,NY,F,Amanda,1358
1996,NY,M,Daniel,2128
1996,NY,F,Sarah,1333
1996,NY,M,Anthony,2032
1996,NY,F,Nicole,1329
1996,NY,M,Brandon,1864
1996,NY,F,Rachel,1117
1996,NY,M,Joshua,1804
1996,NY,F,Stephanie,1065
1996,NY,M,John,1795
1996,NY,F,Jennifer,1002
1996,NY,M,Justin,1711
1996,NY,F,Brianna,986
1996,NY,M,Kevin,1699
1996,NY,F,Elizabeth,954
1996,NY,M,Ryan,1677
1996,NY,F,Danielle,947
1996,NY,M,Andrew,1641
1996,NY,F,Taylor,909
1996,NY,M,David,1599
1996,NY,F,Victoria,888
1996,NY,M,James,1492
1996,NY,F,Kayla,857
1996,NY,M,Jonathan,1490
1996,NY,F,Alexis,836
1996,NY,M,Tyler,1381
1996,NY,F,Alexandra,813
1996,NY,M,Robert,1287
1996,NY,F,Brittany,779
1996,NY,M,Alexander,1279
1996,NY,F,Lauren,739
1996,NY,M,Thomas,1262
1996,NY,F,Alyssa,734
1996,NY,M,Zachary,1239
1996,NY,F,Michelle,734
1996,NY,M,Jacob,1231
1996,NY,F,Rebecca,730
1996,NY,M,William,1176
1996,NY,F,Megan,668
1996,NY,M,Brian,1135
1996,NY,F,Kimberly,661
1996,NY,M,Christian,1080
1996,NY,F,Hannah,660
1996,NY,M,Kyle,1007
1996,NY,F,Melissa,655
1996,NY,M,Steven,929
1996,NY,F,Julia,634
1996,NY,M,Eric,859
1996,NY,F,Katherine,633
1996,NY,M,Benjamin,829
1996,NY,F,Christina,622
1996,NY,M,Jason,803
1996,NY,F,Tiffany,584
1996,NY,M,Austin,779
1996,NY,F,Gabrielle,569
1996,NY,M,Jordan,761
1996,NY,F,Olivia,565
1996,NY,M,Samuel,738
1996,NY,F,Courtney,557
1996,NY,M,Sean,730
1996,NY,F,Sabrina,542
1996,NY,M,Richard,719
1996,NY,F,Maria,505
1996,NY,M,Dylan,718
1996,NY,F,Sara,500
1996,NY,M,Patrick,691
1996,NY,F,Jasmine,485
1996,NY,M,Adam,651
1996,NY,F,Kelly,453
1996,NY,M,Aaron,648
1996,NY,F,Amber,440
1996,NY,M,Timothy,647
1996,NY,F,Anna,439
1996,NY,M,Jose,581
1996,NY,F,Shannon,439
1996,NY,M,Mark,545
1996,NY,F,Kaitlyn,427
1996,NY,M,Peter,514
1996,NY,F,Destiny,423
1996,NY,M,Bryan,511
1996,NY,F,Erin,423
1996,NY,M,Luis,509
1996,NY,F,Natalie,421
1996,NY,M,Connor,504
1996,NY,F,Emma,420
1996,NY,M,Stephen,472
1996,NY,F,Jacqueline,415
1996,NY,M,Alex,463
1996,NY,F,Morgan,410
1996,NY,M,Paul,457
1996,NY,F,Abigail,399
1996,NY,M,Charles,449
1996,NY,F,Alexa,397
1996,NY,M,Vincent,442
1996,NY,F,Chelsea,397
1996,NY,M,Isaiah,437
1996,NY,F,Allison,395
1996,NY,M,Jeffrey,435
1996,NY,F,Marissa,391
1996,NY,M,Cody,430
1996,NY,F,Jenna,368
1996,NY,M,Jeremy,425
1996,NY,F,Kristen,365
1996,NY,M,Kenneth,413
1996,NY,F,Briana,361
1996,NY,M,Edward,409
1996,NY,F,Laura,348
1996,NY,M,Jack,399
1996,NY,F,Erica,343
1996,NY,M,Malik,396
1996,NY,F,Kelsey,336
1996,NY,M,Jesse,382
1996,NY,F,Sydney,331
1996,NY,M,Elijah,376
1996,NY,F,Gabriella,330
1996,NY,M,Gregory,370
1996,NY,F,Caroline,327
1996,NY,M,Noah,370
1996,NY,F,Catherine,321
1996,NY,M,Ian,361
1996,NY,F,Angela,320
1996,NY,M,Carlos,360
1996,NY,F,Madison,313
1996,NY,M,Gabriel,349
1996,NY,F,Mary,312
1996,NY,M,Nathan,345
1996,NY,F,Vanessa,305
1996,NY,M,Jake,316
1996,NY,F,Jamie,288
1996,NY,M,Evan,311
1996,NY,F,Leah,287
1996,NY,M,Jared,305
1996,NY,F,Melanie,286
1996,NY,M,Joel,299
1996,NY,F,Crystal,285
1996,NY,M,Devin,298
1996,NY,F,Paige,284
1996,NY,M,Angel,293
1996,NY,F,Christine,283
1996,NY,M,Brendan,290
1996,NY,F,Meghan,276
1996,NY,M,Luke,286
1996,NY,F,Mariah,275
1996,NY,M,Victor,284
1996,NY,F,Caitlin,270
1996,NY,M,George,282
1996,NY,F,Amy,268
1996,NY,M,Nathaniel,272
1996,NY,F,Cassandra,267
1996,NY,M,Raymond,271
1996,NY,F,Andrea,266
1996,NY,M,Frank,265
1996,NY,F,Grace,264
1996,NY,M,Shawn,265
1996,NY,F,Monica,263
1996,NY,M,Henry,262
1996,NY,F,Brooke,259
1996,NY,M,Juan,261
1996,NY,F,Esther,253
1996,NY,M,Travis,255
1996,NY,F,Diana,249
1996,NY,M,Marcus,254
1996,NY,F,Bianca,247
1996,NY,M,Corey,252
1996,NY,F,Dominique,243
1996,NY,M,Scott,251
1996,NY,F,Heather,241
1996,NY,M,Antonio,249
1996,NY,F,Dana,235
1996,NY,M,Ethan,249
1996,NY,F,Haley,232
1996,NY,M,Miguel,246
1996,NY,F,Kathryn,231
1996,NY,M,Liam,240
1996,NY,F,Margaret,224
1996,NY,M,Edwin,233
1996,NY,F,Alexandria,218
1996,NY,M,Isaac,232
1996,NY,F,Angelica,218
1996,NY,M,Lucas,232
1996,NY,F,Mackenzie,217
1996,NY,M,Shane,229
1996,NY,F,Shelby,216
1996,NY,M,Derek,226
1996,NY,F,Alicia,215
1996,NY,M,Trevor,225
1996,NY,F,Cheyenne,214
1996,NY,M,Cameron,219
1996,NY,F,Katelyn,214
1996,NY,M,Mitchell,212
1996,NY,F,Kristina,211
