2001,UT,M,Jacob,425
2001,UT,F,Emily,308
2001,UT,M,Ethan,373
2001,UT,F,Madison,287
2001,UT,M,Joshua,347
2001,UT,F,Emma,252
2001,UT,M,Tyler,262
2001,UT,F,Hannah,237
2001,UT,M,Michael,250
2001,UT,F,Alexis,226
2001,UT,M,Andrew,237
2001,UT,F,Samantha,208
2001,UT,M,Samuel,236
2001,UT,F,Ashley,199
2001,UT,M,Zachary,231
2001,UT,F,Abigail,193
2001,UT,M,Matthew,226
2001,UT,F,Megan,190
2001,UT,M,Dylan,225
2001,UT,F,Sarah,189
2001,UT,M,Isaac,221
2001,UT,F,Jessica,183
2001,UT,M,Nathan,219
2001,UT,F,Elizabeth,179
2001,UT,M,Benjamin,206
2001,UT,F,Olivia,164
2001,UT,M,Hunter,201
2001,UT,F,Rachel,163
2001,UT,M,Austin,192
2001,UT,F,Savannah,150
2001,UT,M,Joseph,187
2001,UT,F,Sydney,150
2001,UT,M,Jackson,179
2001,UT,F,Anna,146
2001,UT,M,Carson,177
2001,UT,F,Alyssa,143
2001,UT,M,William,176
2001,UT,F,Grace,141
2001,UT,M,Daniel,173
2001,UT,F,Taylor,141
2001,UT,M,Nicholas,170
2001,UT,F,Lauren,138
2001,UT,M,Spencer,168
2001,UT,F,Hailey,121
2001,UT,M,David,167
2001,UT,F,Bailey,116
2001,UT,M,Ryan,167
2001,UT,F,Morgan,112
2001,UT,M,Logan,166
2001,UT,F,Brooklyn,110
2001,UT,M,Alexander,158
2001,UT,F,Katelyn,109
2001,UT,M,Jordan,158
2001,UT,F,Makayla,106
2001,UT,M,Brandon,157
2001,UT,F,Kaylee,105
2001,UT,M,Mason,152
2001,UT,F,Chloe,97
2001,UT,M,James,151
2001,UT,F,Natalie,97
2001,UT,M,Tanner,146
2001,UT,F,Kaitlyn,95
2001,UT,M,Christopher,145
2001,UT,F,Isabella,91
2001,UT,M,Anthony,143
2001,UT,F,Kylee,91
2001,UT,M,Cameron,143
2001,UT,F,Sadie,90
2001,UT,M,Gabriel,143
2001,UT,F,Sierra,87
2001,UT,M,Jonathan,143
2001,UT,F,Nicole,84
2001,UT,M,Brayden,140
2001,UT,F,Kylie,82
2001,UT,M,Thomas,140
2001,UT,F,Rebecca,82
2001,UT,M,Parker,137
2001,UT,F,Brianna,81
2001,UT,M,Caleb,132
2001,UT,F,Kayla,79
2001,UT,M,Carter,132
2001,UT,F,Katie,78
2001,UT,M,Christian,132
2001,UT,F,Victoria,75
2001,UT,M,Kaden,131
2001,UT,F,Ashlyn,73
2001,UT,M,Noah,130
2001,UT,F,Isabelle,73
2001,UT,M,Connor,127
2001,UT,F,Aubrey,72
2001,UT,M,Justin,125
2001,UT,F,Sara,72
2001,UT,M,Jared,121
2001,UT,F,Katherine,71
2001,UT,M,John,121
2001,UT,F,Jennifer,70
2001,UT,M,Adam,113
2001,UT,F,Mckenzie,70
2001,UT,M,Hayden,109
2001,UT,F,Amanda,68
2001,UT,M,Jayden,108
2001,UT,F,Maria,66
2001,UT,M,Dallin,107
2001,UT,F,Paige,66
2001,UT,M,Kyle,107
2001,UT,F,Brooke,65
2001,UT,M,Alex,105
2001,UT,F,Shelby,65
2001,UT,M,Seth,104
2001,UT,F,Alexandra,64
2001,UT,M,Wyatt,104
2001,UT,F,Jenna,64
2001,UT,M,Kevin,103
2001,UT,F,Rylee,63
2001,UT,M,Gavin,102
2001,UT,F,Allison,61
2001,UT,M,Braxton,101
2001,UT,F,Mckenna,60
2001,UT,M,Luke,100
2001,UT,F,Aspen,59
2001,UT,M,Taylor,98
2001,UT,F,Kathryn,59
2001,UT,M,Gage,97
2001,UT,F,Julia,58
2001,UT,M,Chase,95
2001,UT,F,Lily,57
2001,UT,M,Jaden,94
2001,UT,F,Mary,57
2001,UT,M,Aaron,93
2001,UT,F,Kimberly,56
2001,UT,M,Preston,93
2001,UT,F,Lindsey,56
2001,UT,M,Jason,92
2001,UT,F,Abby,55
2001,UT,M,Robert,91
2001,UT,F,Audrey,55
2001,UT,M,Cole,89
2001,UT,F,Gracie,55
2001,UT,M,Jaxon,89
2001,UT,F,Jasmine,55
2001,UT,M,Ian,88
2001,UT,F,Alexa,54
2001,UT,M,Caden,86
2001,UT,F,Madeline,54
2001,UT,M,Cody,86
2001,UT,F,Cassidy,53
2001,UT,M,Garrett,86
2001,UT,F,Erin,53
2001,UT,M,Colton,82
2001,UT,F,Eliza,52
2001,UT,M,Eric,82
2001,UT,F,Haley,52
2001,UT,M,Jose,78
2001,UT,F,Kate,52
2001,UT,M,Tyson,78
2001,UT,F,Madelyn,52
2001,UT,M,Braden,75
2001,UT,F,Sophia,52
2001,UT,M,Luis,73
2001,UT,F,Addison,51
2001,UT,M,Riley,73
2001,UT,F,Andrea,51
2001,UT,M,Colby,68
2001,UT,F,Ellie,51
2001,UT,M,Trevor,68
2001,UT,F,Gabrielle,51
2001,UT,M,Porter,67
2001,UT,F,Kennedy,50
2001,UT,M,Kayden,66
2001,UT,F,Shaylee,50
2001,UT,M,Steven,66
2001,UT,F,Stephanie,50
2001,UT,M,Bryan,65
2001,UT,F,Vanessa,50
2001,UT,M,Elijah,64
2001,UT,F,Amber,49
2001,UT,M,Kaleb,63
2001,UT,F,Destiny,49
2001,UT,M,Isaiah,62
2001,UT,F,Isabel,49
2001,UT,M,Kyler,61
2001,UT,F,Zoe,49
2001,UT,M,Landon,61
2001,UT,F,Amy,47
2001,UT,M,Cooper,60
2001,UT,F,Jordan,46
2001,UT,M,Dakota,60
2001,UT,F,Melissa,46
2001,UT,M,Jeremy,60
2001,UT,F,Sophie,46
2001,UT,M,Bryce,59
2001,UT,F,Whitney,46
2001,UT,M,Skyler,59
2001,UT,F,Autumn,45
2001,UT,M,Ashton,58
2001,UT,F,Danielle,45
2001,UT,M,Bridger,57
2001,UT,F,Mia,45
2001,UT,M,Chandler,57
2001,UT,F,Baylee,44
2001,UT,M,Jace,57
2001,UT,F,Courtney,44
2001,UT,M,Richard,57
