2011,KY,M,William,397
2011,KY,F,Emma,334
2011,KY,M,Mason,328
2011,KY,F,Isabella,308
2011,KY,M,Elijah,324
2011,KY,F,Sophia,260
2011,KY,M,Jacob,300
2011,KY,F,Olivia,245
2011,KY,M,Brayden,280
2011,KY,F,Addison,239
2011,KY,M,Noah,271
2011,KY,F,Ava,235
2011,KY,M,Aiden,259
2011,KY,F,Madison,220
2011,KY,M,Landon,248
2011,KY,F,Chloe,206
2011,KY,M,Jackson,247
2011,KY,F,Abigail,205
2011,KY,M,James,230
2011,KY,F,Brooklyn,173
2011,KY,M,Logan,221
2011,KY,F,Emily,173
2011,KY,M,Bentley,213
2011,KY,F,Lillian,170
2011,KY,M,Ethan,212
2011,KY,F,Aubrey,163
2011,KY,M,Christopher,194
2011,KY,F,Elizabeth,160
2011,KY,M,Michael,192
2011,KY,F,Alexis,159
2011,KY,M,Joshua,191
2011,KY,F,Kaylee,144
2011,KY,M,Samuel,189
2011,KY,F,Ella,141
2011,KY,M,Hunter,186
2011,KY,F,Hannah,130
2011,KY,M,Jayden,186
2011,KY,F,Avery,121
2011,KY,M,John,182
2011,KY,F,Nevaeh,116
2011,KY,M,Gabriel,180
2011,KY,F,Lily,115
2011,KY,M,Benjamin,179
2011,KY,F,Taylor,115
2011,KY,M,Caleb,179
2011,KY,F,Zoey,114
2011,KY,M,Joseph,178
2011,KY,F,Alyssa,111
2011,KY,M,Gavin,170
2011,KY,F,Anna,104
2011,KY,M,Liam,168
2011,KY,F,Khloe,102
2011,KY,M,Alexander,163
2011,KY,F,Harper,100
2011,KY,M,Matthew,162
2011,KY,F,Natalie,96
2011,KY,M,Andrew,161
2011,KY,F,Savannah,96
2011,KY,M,David,161
2011,KY,F,Amelia,93
2011,KY,M,Levi,157
2011,KY,F,Layla,92
2011,KY,M,Jaxon,156
2011,KY,F,Aubree,90
2011,KY,M,Carter,155
2011,KY,F,Peyton,90
2011,KY,M,Eli,154
2011,KY,F,Audrey,88
2011,KY,M,Colton,152
2011,KY,F,Mia,84
2011,KY,M,Lucas,149
2011,KY,F,Bailey,83
2011,KY,M,Wyatt,149
2011,KY,F,Trinity,83
2011,KY,M,Charles,148
2011,KY,F,Allison,82
2011,KY,M,Braxton,140
2011,KY,F,Sarah,79
2011,KY,M,Daniel,139
2011,KY,F,Sophie,79
2011,KY,M,Carson,137
2011,KY,F,Grace,78
2011,KY,M,Isaiah,135
2011,KY,F,Gracie,78
2011,KY,M,Hayden,134
2011,KY,F,Leah,78
2011,KY,M,Robert,132
2011,KY,F,Kylie,75
2011,KY,M,Cameron,130
2011,KY,F,Riley,75
2011,KY,M,Jordan,129
2011,KY,F,Caroline,74
2011,KY,M,Bryson,128
2011,KY,F,Kennedy,74
2011,KY,M,Ryan,125
2011,KY,F,Molly,74
2011,KY,M,Austin,124
2011,KY,F,Autumn,72
2011,KY,M,Parker,123
2011,KY,F,Piper,72
2011,KY,M,Anthony,122
2011,KY,F,Rylee,71
2011,KY,M,Luke,121
2011,KY,F,Hailey,70
2011,KY,M,Dylan,116
2011,KY,F,Kylee,70
2011,KY,M,Zachary,111
2011,KY,F,Lilly,70
2011,KY,M,Jonathan,109
2011,KY,F,Serenity,70
2011,KY,M,Connor,108
2011,KY,F,Bella,69
2011,KY,M,Easton,107
2011,KY,F,Jasmine,69
2011,KY,M,Christian,106
2011,KY,F,Reagan,69
2011,KY,M,Cooper,104
2011,KY,F,Zoe,69
2011,KY,M,Henry,104
2011,KY,F,Claire,68
2011,KY,M,Grayson,102
2011,KY,F,Madelyn,68
2011,KY,M,Blake,100
2011,KY,F,Gabriella,66
2011,KY,M,Thomas,100
2011,KY,F,Lydia,66
2011,KY,M,Brandon,98
2011,KY,F,Hadley,64
2011,KY,M,Isaac,98
2011,KY,F,Mary,63
2011,KY,M,Owen,97
2011,KY,F,Sydney,63
2011,KY,M,Nathan,93
2011,KY,F,Allie,62
2011,KY,M,Ayden,92
2011,KY,F,Maci,62
2011,KY,M,Justin,91
2011,KY,F,Evelyn,61
2011,KY,M,Tyler,91
2011,KY,F,Katherine,60
2011,KY,M,Brody,89
2011,KY,F,Lauren,60
2011,KY,M,Chase,89
2011,KY,F,Brianna,59
2011,KY,M,Jeremiah,88
2011,KY,F,Payton,59
2011,KY,M,Evan,86
2011,KY,F,Haley,58
2011,KY,M,Conner,84
2011,KY,F,Makayla,58
2011,KY,M,Jaxson,84
2011,KY,F,Victoria,58
2011,KY,M,Kaden,83
2011,KY,F,Kendall,57
2011,KY,M,Nicholas,82
2011,KY,F,Kinley,57
2011,KY,M,Kayden,79
2011,KY,F,Brooklynn,56
2011,KY,M,Ian,78
2011,KY,F,Samantha,56
2011,KY,M,Nolan,78
2011,KY,F,Charlotte,55
2011,KY,M,Peyton,78
2011,KY,F,Katelyn,55
2011,KY,M,Tristan,75
2011,KY,F,Lucy,54
2011,KY,M,Xavier,74
2011,KY,F,Aaliyah,52
2011,KY,M,Aaron,73
2011,KY,F,Ellie,52
2011,KY,M,Jack,71
2011,KY,F,Morgan,52
2011,KY,M,Jason,70
2011,KY,F,Kaitlyn,51
2011,KY,M,Preston,70
2011,KY,F,Stella,50
2011,KY,M,Jace,69
2011,KY,F,Annabelle,49
2011,KY,M,Rylan,67
2011,KY,F,Makenzie,49
2011,KY,M,Josiah,66
2011,KY,F,Addyson,48
2011,KY,M,Timothy,66
2011,KY,F,Madeline,47
2011,KY,M,Kaleb,65
2011,KY,F,Mckenzie,47
2011,KY,M,Micah,64
2011,KY,F,Jordyn,46
2011,KY,M,Camden,63
2011,KY,F,Mackenzie,46
2011,KY,M,Dalton,63
2011,KY,F,Scarlett,45
2011,KY,M,Riley,63
2011,KY,F,Shelby,45
2011,KY,M,Trenton,60
2011,KY,F,Callie,44
2011,KY,M,Maddox,59
2011,KY,F,Eva,44
2011,KY,M,Brady,58
2011,KY,F,Sadie,44
2011,KY,M,Nathaniel,58
2011,KY,M,Tanner,58
