1981,AR,M,Joshua,520
1981,AR,F,Amanda,518
1981,AR,M,Michael,512
1981,AR,F,Jennifer,508
1981,AR,M,James,500
1981,AR,F,Jessica,354
1981,AR,M,Christopher,478
1981,AR,F,Crystal,268
1981,AR,M,Jason,432
1981,AR,F,Sarah,241
1981,AR,M,John,392
1981,AR,F,Amber,232
1981,AR,M,Matthew,352
1981,AR,F,Ashley,223
1981,AR,M,David,331
1981,AR,F,Amy,205
1981,AR,M,Brandon,327
1981,AR,F,Kimberly,202
1981,AR,M,Justin,318
1981,AR,F,Melissa,200
1981,AR,M,Robert,312
1981,AR,F,Tiffany,197
1981,AR,M,Jeremy,303
1981,AR,F,Angela,188
1981,AR,M,William,287
1981,AR,F,Stephanie,187
1981,AR,M,Jonathan,266
1981,AR,F,April,183
1981,AR,M,Joseph,245
1981,AR,F,Heather,177
1981,AR,M,Brian,205
1981,AR,F,Brandy,165
1981,AR,M,Daniel,194
1981,AR,F,Rebecca,159
1981,AR,M,Charles,174
1981,AR,F,Rachel,157
1981,AR,M,Kevin,172
1981,AR,F,Mary,133
1981,AR,M,Steven,167
1981,AR,F,Elizabeth,131
1981,AR,M,Timothy,163
1981,AR,F,Jamie,125
1981,AR,M,Eric,158
1981,AR,F,Andrea,119
1981,AR,M,Nicholas,155
1981,AR,F,Brandi,117
1981,AR,M,Aaron,153
1981,AR,F,Laura,116
1981,AR,M,Adam,151
1981,AR,F,Lisa,116
1981,AR,M,Dustin,148
1981,AR,F,Misty,115
1981,AR,M,Richard,136
1981,AR,F,Courtney,85
1981,AR,M,Anthony,134
1981,AR,F,Leslie,85
1981,AR,M,Ryan,133
1981,AR,F,Michelle,85
1981,AR,M,Thomas,131
1981,AR,F,Erin,84
1981,AR,M,Benjamin,114
1981,AR,F,Christina,83
1981,AR,M,Nathan,113
1981,AR,F,Erica,77
1981,AR,M,Stephen,109
1981,AR,F,Sara,77
1981,AR,M,Travis,109
1981,AR,F,Julie,76
1981,AR,M,Chad,107
1981,AR,F,Shannon,76
1981,AR,M,Bradley,106
1981,AR,F,Emily,73
1981,AR,M,Andrew,101
1981,AR,F,Latoya,70
1981,AR,M,Jacob,96
1981,AR,F,Samantha,70
1981,AR,M,Marcus,96
1981,AR,F,Kelly,69
1981,AR,M,Jeffrey,94
1981,AR,F,Carrie,66
1981,AR,M,Mark,93
1981,AR,F,Tara,66
1981,AR,M,Patrick,89
1981,AR,F,Holly,64
1981,AR,M,Kenneth,81
1981,AR,F,Lindsey,58
1981,AR,M,Bobby,78
1981,AR,F,Natalie,58
1981,AR,M,Jesse,78
1981,AR,F,Natasha,58
1981,AR,M,Paul,78
1981,AR,F,Katherine,57
1981,AR,M,Billy,77
1981,AR,F,Alicia,56
1981,AR,M,Larry,75
1981,AR,F,Christy,56
1981,AR,M,Gary,74
1981,AR,F,Patricia,56
1981,AR,M,Derrick,73
1981,AR,F,Brooke,55
1981,AR,M,Jared,73
1981,AR,F,Lauren,55
1981,AR,M,Jimmy,70
1981,AR,F,Kristin,53
1981,AR,M,Jeffery,68
1981,AR,F,Kristen,52
1981,AR,M,Keith,68
1981,AR,F,Nicole,52
1981,AR,M,Scott,67
1981,AR,F,Cynthia,51
1981,AR,M,Antonio,64
1981,AR,F,Leah,51
1981,AR,M,Phillip,64
1981,AR,F,Dana,50
1981,AR,M,Shawn,63
1981,AR,F,Pamela,50
1981,AR,M,Jerry,62
1981,AR,F,Tonya,50
1981,AR,M,Terry,59
1981,AR,F,Katrina,48
1981,AR,M,Gregory,58
1981,AR,F,Tina,48
1981,AR,M,Kyle,58
1981,AR,F,Candace,46
1981,AR,M,Zachary,57
1981,AR,F,Candice,45
1981,AR,M,Cody,56
1981,AR,F,Kristy,44
1981,AR,M,Brent,55
1981,AR,F,Lori,44
1981,AR,M,Wesley,54
1981,AR,F,Megan,44
1981,AR,M,Corey,53
1981,AR,F,Miranda,44
1981,AR,M,Bryan,52
1981,AR,F,Stacy,44
1981,AR,M,Derek,52
1981,AR,F,Casey,41
1981,AR,M,Ricky,51
1981,AR,F,Krystal,41
1981,AR,M,Casey,50
1981,AR,F,Monica,40
1981,AR,M,Ronald,50
1981,AR,F,Robin,40
1981,AR,M,Donald,48
1981,AR,F,Anna,39
1981,AR,M,Edward,48
1981,AR,F,Latasha,38
1981,AR,M,Randy,45
1981,AR,F,Tasha,38
1981,AR,M,Samuel,45
1981,AR,F,Susan,37
1981,AR,M,Johnny,44
1981,AR,F,Felicia,35
1981,AR,M,Danny,43
1981,AR,F,Lindsay,35
1981,AR,M,Jeremiah,40
1981,AR,F,Mandy,35
1981,AR,M,Sean,40
1981,AR,F,Melanie,35
1981,AR,M,Raymond,39
1981,AR,F,Tracy,35
1981,AR,M,Clinton,38
1981,AR,F,Alisha,34
1981,AR,M,Blake,37
1981,AR,F,Bethany,33
1981,AR,M,Douglas,36
1981,AR,F,Cassandra,33
1981,AR,M,Johnathan,36
1981,AR,F,Danielle,33
1981,AR,M,Nathaniel,36
1981,AR,F,Julia,33
1981,AR,M,Tony,36
1981,AR,F,Summer,33
1981,AR,M,Jessie,35
1981,AR,F,Tammy,33
1981,AR,M,Lucas,35
1981,AR,F,Allison,32
1981,AR,M,Ronnie,35
1981,AR,F,Brittany,32
1981,AR,M,Tommy,35
1981,AR,F,Linda,32
1981,AR,M,Clayton,34
1981,AR,F,Rebekah,32
1981,AR,M,George,34
1981,AR,F,Sherry,32
1981,AR,M,Joe,34
1981,AR,F,Jenny,31
1981,AR,M,Rodney,34
1981,AR,F,Katie,31
1981,AR,M,Adrian,33
1981,AR,F,Regina,31
1981,AR,M,Micheal,33
1981,AR,F,Rhonda,31
1981,AR,M,Randall,33
1981,AR,F,Stacey,31
1981,AR,M,Lee,32
1981,AR,F,Tabitha,31
1981,AR,M,Shane,32
1981,AR,F,Whitney,31
