2012,MS,M,William,226
2012,MS,F,Emma,161
2012,MS,M,Mason,205
2012,MS,F,Madison,149
2012,MS,M,James,170
2012,MS,F,Ava,148
2012,MS,M,John,170
2012,MS,F,Olivia,120
2012,MS,M,Jayden,167
2012,MS,F,Chloe,112
2012,MS,M,Aiden,152
2012,MS,F,Aubrey,107
2012,MS,M,Brayden,149
2012,MS,F,Isabella,106
2012,MS,M,Elijah,149
2012,MS,F,Brooklyn,102
2012,MS,M,Noah,144
2012,MS,F,Elizabeth,98
2012,MS,M,Joshua,140
2012,MS,F,Mary,90
2012,MS,M,Jacob,138
2012,MS,F,Zoey,86
2012,MS,M,Christopher,136
2012,MS,F,Addison,85
2012,MS,M,Ethan,133
2012,MS,F,Anna,85
2012,MS,M,Michael,126
2012,MS,F,Kaylee,83
2012,MS,M,Christian,123
2012,MS,F,Taylor,83
2012,MS,M,Landon,117
2012,MS,F,Abigail,80
2012,MS,M,Ayden,114
2012,MS,F,Aubree,80
2012,MS,M,Jordan,106
2012,MS,F,Avery,80
2012,MS,M,Matthew,106
2012,MS,F,Emily,80
2012,MS,M,Caleb,104
2012,MS,F,Sophia,78
2012,MS,M,Jackson,102
2012,MS,F,Ella,76
2012,MS,M,Jeremiah,102
2012,MS,F,Lillian,74
2012,MS,M,Bentley,97
2012,MS,F,Layla,72
2012,MS,M,Joseph,97
2012,MS,F,Harper,69
2012,MS,M,Andrew,93
2012,MS,F,Khloe,68
2012,MS,M,Cameron,93
2012,MS,F,Skylar,66
2012,MS,M,Hunter,88
2012,MS,F,London,63
2012,MS,M,Samuel,88
2012,MS,F,Nevaeh,61
2012,MS,M,Carter,87
2012,MS,F,Londyn,59
2012,MS,M,David,87
2012,MS,F,Makenzie,58
2012,MS,M,Brantley,85
2012,MS,F,Trinity,58
2012,MS,M,Bryson,85
2012,MS,F,Paisley,56
2012,MS,M,Colton,83
2012,MS,F,Aaliyah,54
2012,MS,M,Logan,83
2012,MS,F,Alyssa,52
2012,MS,M,Robert,82
2012,MS,F,Hannah,52
2012,MS,M,Tyler,81
2012,MS,F,Mia,52
2012,MS,M,Charles,80
2012,MS,F,Amelia,51
2012,MS,M,Braxton,79
2012,MS,F,Lauren,51
2012,MS,M,Carson,79
2012,MS,F,Ryleigh,51
2012,MS,M,Levi,79
2012,MS,F,Sophie,51
2012,MS,M,Gabriel,77
2012,MS,F,Riley,49
2012,MS,M,Kingston,76
2012,MS,F,Caroline,48
2012,MS,M,Dylan,74
2012,MS,F,Alexis,46
2012,MS,M,Austin,73
2012,MS,F,Lily,45
2012,MS,M,Brandon,73
2012,MS,F,Sarah,45
2012,MS,M,Jonathan,72
2012,MS,F,Serenity,45
2012,MS,M,Wyatt,72
2012,MS,F,Kylie,44
2012,MS,M,Anthony,70
2012,MS,F,Savannah,44
2012,MS,M,Ashton,70
2012,MS,F,Bella,43
2012,MS,M,Liam,70
2012,MS,F,Gabrielle,43
2012,MS,M,Eli,69
2012,MS,F,Hailey,43
2012,MS,M,Thomas,69
2012,MS,F,Mariah,43
2012,MS,M,Jaxon,68
2012,MS,F,Natalie,43
2012,MS,M,Justin,68
2012,MS,F,Kennedy,42
2012,MS,M,Benjamin,67
2012,MS,F,Kylee,42
2012,MS,M,Hayden,67
2012,MS,F,Kyleigh,42
2012,MS,M,Kayden,65
2012,MS,F,Madelyn,41
2012,MS,M,Daniel,63
2012,MS,F,Peyton,41
2012,MS,M,Kaiden,60
2012,MS,F,Makayla,40
2012,MS,M,Gavin,59
2012,MS,F,Sadie,40
2012,MS,M,Luke,59
2012,MS,F,Autumn,39
2012,MS,M,Grayson,58
2012,MS,F,Destiny,39
2012,MS,M,Jace,58
2012,MS,F,Mackenzie,39
2012,MS,M,Kaleb,57
2012,MS,F,Mckenzie,39
2012,MS,M,Alexander,55
2012,MS,F,Presley,39
2012,MS,M,Cayden,55
2012,MS,F,Kinsley,38
2012,MS,M,Peyton,55
2012,MS,F,Kaitlyn,37
2012,MS,M,Kaden,54
2012,MS,F,Allison,36
2012,MS,M,Isaac,52
2012,MS,F,Laila,36
2012,MS,M,Braylen,51
2012,MS,F,Bailey,35
2012,MS,M,Cooper,51
2012,MS,F,Jada,35
2012,MS,M,Tristan,51
2012,MS,F,Hadley,34
2012,MS,M,Easton,50
2012,MS,F,Zoe,34
2012,MS,M,Isaiah,49
2012,MS,F,Addyson,33
2012,MS,M,Nicholas,49
2012,MS,F,Audrey,33
2012,MS,M,Ryan,49
2012,MS,F,Jayla,33
2012,MS,M,Braylon,46
2012,MS,F,Katelyn,33
2012,MS,M,Josiah,45
2012,MS,F,Piper,33
2012,MS,M,Nathan,45
2012,MS,F,Victoria,33
2012,MS,M,Parker,45
2012,MS,F,Eden,32
2012,MS,M,Jason,44
2012,MS,F,Harmony,32
2012,MS,M,Timothy,44
2012,MS,F,Jordyn,32
2012,MS,M,Brody,43
2012,MS,F,Paris,32
2012,MS,M,Caden,42
2012,MS,F,Adalyn,31
2012,MS,M,Jack,42
2012,MS,F,Ariel,31
2012,MS,M,Micah,42
2012,MS,F,Jakayla,31
2012,MS,M,Henry,41
2012,MS,F,Kayleigh,31
2012,MS,M,Zachary,41
2012,MS,F,Madisyn,31
2012,MS,M,Jaylen,40
2012,MS,F,Gabriella,30
2012,MS,M,Marcus,40
2012,MS,F,Gracie,30
2012,MS,M,Owen,40
2012,MS,F,Malaysia,30
2012,MS,M,Preston,39
2012,MS,F,Grace,28
2012,MS,M,Rylan,39
2012,MS,F,Morgan,28
2012,MS,M,Chase,38
2012,MS,F,Arianna,27
2012,MS,M,Xavier,38
2012,MS,F,Katherine,27
2012,MS,M,Connor,37
2012,MS,F,Alana,26
2012,MS,M,Jaiden,37
2012,MS,F,Faith,26
2012,MS,M,Kenneth,37
2012,MS,F,Allie,25
2012,MS,M,Ian,36
2012,MS,F,Allyson,25
2012,MS,M,Jamarion,36
2012,MS,F,Brianna,25
2012,MS,M,Sawyer,36
2012,MS,F,Brooklynn,25
2012,MS,M,Tucker,36
2012,MS,F,Evelyn,25
2012,MS,F,Haley,25
2012,MS,F,Julia,25
2012,MS,F,Leah,25
2012,MS,F,Melanie,25
2012,MS,F,Molly,25
2012,MS,F,Payton,25
2012,MS,F,Sydney,25
