2020,VA,M,Liam,510
2020,VA,F,Charlotte,457
2020,VA,M,Noah,462
2020,VA,F,Olivia,451
2020,VA,M,William,432
2020,VA,F,Ava,393
2020,VA,M,James,391
2020,VA,F,Emma,378
2020,VA,M,Oliver,369
2020,VA,F,Amelia,327
2020,VA,M,Elijah,332
2020,VA,F,Sophia,311
2020,VA,M,Henry,327
2020,VA,F,Isabella,288
2020,VA,M,Lucas,326
2020,VA,F,Harper,268
2020,VA,M,Jackson,320
2020,VA,F,Elizabeth,266
2020,VA,M,Benjamin,313
2020,VA,F,Evelyn,250
2020,VA,M,Mason,312
2020,VA,F,Mia,228
2020,VA,M,John,280
2020,VA,F,Abigail,226
2020,VA,M,Theodore,280
2020,VA,F,Eleanor,217
2020,VA,M,Alexander,279
2020,VA,F,Madison,213
2020,VA,M,Ethan,271
2020,VA,F,Ella,197
2020,VA,M,Levi,267
2020,VA,F,Layla,190
2020,VA,M,Michael,265
2020,VA,F,Avery,183
2020,VA,M,Luke,261
2020,VA,F,Scarlett,178
2020,VA,M,Jacob,257
2020,VA,F,Emily,176
2020,VA,M,Owen,244
2020,VA,F,Luna,173
2020,VA,M,Gabriel,240
2020,VA,F,Zoe,173
2020,VA,M,Samuel,238
2020,VA,F,Lily,171
2020,VA,M,Aiden,235
2020,VA,F,Gianna,165
2020,VA,M,Wyatt,232
2020,VA,F,Lillian,164
2020,VA,M,Carter,230
2020,VA,F,Aria,163
2020,VA,M,Daniel,230
2020,VA,F,Riley,160
2020,VA,M,Joseph,229
2020,VA,F,Nora,159
2020,VA,M,Logan,228
2020,VA,F,Caroline,157
2020,VA,M,Thomas,224
2020,VA,F,Chloe,157
2020,VA,M,Charles,221
2020,VA,F,Sofia,155
2020,VA,M,David,221
2020,VA,F,Grace,153
2020,VA,M,Jack,219
2020,VA,F,Hannah,150
2020,VA,M,Matthew,212
2020,VA,F,Genesis,147
2020,VA,M,Grayson,210
2020,VA,F,Penelope,146
2020,VA,M,Asher,205
2020,VA,F,Skylar,139
2020,VA,M,Josiah,197
2020,VA,F,Camila,138
2020,VA,M,Christopher,196
2020,VA,F,Eliana,135
2020,VA,M,Caleb,191
2020,VA,F,Zoey,135
2020,VA,M,Isaac,191
2020,VA,F,Addison,134
2020,VA,M,Mateo,189
2020,VA,F,Isla,134
2020,VA,M,Dylan,187
2020,VA,F,Naomi,133
2020,VA,M,Lincoln,186
2020,VA,F,Nova,131
2020,VA,M,Ezra,181
2020,VA,F,Ellie,129
2020,VA,M,Leo,180
2020,VA,F,Violet,129
2020,VA,M,Jayden,178
2020,VA,F,Aubrey,126
2020,VA,M,Sebastian,178
2020,VA,F,Natalie,126
2020,VA,M,Isaiah,172
2020,VA,F,Hazel,124
2020,VA,M,Andrew,171
2020,VA,F,Lucy,124
2020,VA,M,Joshua,164
2020,VA,F,Aurora,123
2020,VA,M,Colton,163
2020,VA,F,Claire,122
2020,VA,M,Nathan,161
2020,VA,F,Mila,122
2020,VA,M,Jaxon,160
2020,VA,F,Audrey,121
2020,VA,M,Miles,160
2020,VA,F,Stella,121
2020,VA,M,Cameron,159
2020,VA,F,Willow,119
2020,VA,M,Hudson,158
2020,VA,F,Kinsley,116
2020,VA,M,Ryan,158
2020,VA,F,Madelyn,116
2020,VA,M,Easton,156
2020,VA,F,Allison,114
2020,VA,M,Anthony,155
2020,VA,F,Maya,113
2020,VA,M,Connor,148
2020,VA,F,Savannah,113
2020,VA,M,Maverick,146
2020,VA,F,Autumn,112
2020,VA,M,Julian,140
2020,VA,F,Kennedy,110
2020,VA,M,Nolan,139
2020,VA,F,Victoria,107
2020,VA,M,Hunter,138
2020,VA,F,Serenity,105
2020,VA,M,Adrian,137
2020,VA,F,Brooklyn,103
2020,VA,M,Christian,137
2020,VA,F,Cora,103
2020,VA,M,Austin,136
2020,VA,F,Clara,100
2020,VA,M,Robert,130
2020,VA,F,Everly,100
2020,VA,M,Axel,129
2020,VA,F,Madeline,99
2020,VA,M,Elias,127
2020,VA,F,Sadie,97
2020,VA,M,Ian,127
2020,VA,F,Reagan,96
2020,VA,M,Landon,124
2020,VA,F,Josephine,95
2020,VA,M,Roman,124
2020,VA,F,Emilia,94
2020,VA,M,Cooper,122
2020,VA,F,Paisley,94
2020,VA,M,Jeremiah,122
2020,VA,F,Aaliyah,93
2020,VA,M,Jonathan,121
2020,VA,F,Leah,93
2020,VA,M,Luca,121
2020,VA,F,Bella,92
2020,VA,M,Wesley,117
2020,VA,F,Margaret,92
2020,VA,M,Declan,115
2020,VA,F,Elena,89
2020,VA,M,Bryson,114
2020,VA,F,Alice,88
2020,VA,M,Everett,114
2020,VA,F,Anna,88
2020,VA,M,Aaron,113
2020,VA,F,Brielle,86
2020,VA,M,Eli,113
2020,VA,F,Peyton,84
2020,VA,M,Ezekiel,113
2020,VA,F,Sophie,84
2020,VA,M,Jameson,113
2020,VA,F,Samantha,83
2020,VA,M,Adam,112
2020,VA,F,Lydia,82
2020,VA,M,Amir,112
2020,VA,F,Hailey,80
2020,VA,M,Kayden,112
2020,VA,F,Quinn,80
2020,VA,M,Parker,112
2020,VA,F,Valentina,80
2020,VA,M,Kai,107
2020,VA,F,Ashley,79
2020,VA,M,Waylon,107
2020,VA,F,Everleigh,79
2020,VA,M,Brayden,101
2020,VA,F,Gabriella,79
2020,VA,M,Dominic,101
2020,VA,F,Sarah,77
2020,VA,M,Kaiden,101
2020,VA,F,Eliza,76
2020,VA,M,Silas,101
2020,VA,F,Leilani,76
2020,VA,M,Carson,100
2020,VA,F,Adeline,75
2020,VA,M,Greyson,100
2020,VA,F,Ariana,75
2020,VA,M,Jason,100
2020,VA,F,Mary,75
2020,VA,M,Camden,99
2020,VA,F,Mackenzie,73
2020,VA,M,George,98
2020,VA,F,Nevaeh,73
2020,VA,M,Weston,98
2020,VA,F,Faith,72
