1970,UT,M,David,542
1970,UT,F,Jennifer,442
1970,UT,M,Michael,524
1970,UT,F,Michelle,307
1970,UT,M,Jason,448
1970,UT,F,Lisa,269
1970,UT,M,Robert,338
1970,UT,F,Angela,201
1970,UT,M,James,286
1970,UT,F,Kimberly,200
1970,UT,M,John,268
1970,UT,F,Amy,198
1970,UT,M,Steven,240
1970,UT,F,Julie,186
1970,UT,M,Christopher,223
1970,UT,F,Heather,170
1970,UT,M,Richard,220
1970,UT,F,Stephanie,160
1970,UT,M,Mark,218
1970,UT,F,Wendy,134
1970,UT,M,Scott,214
1970,UT,F,Heidi,118
1970,UT,M,Matthew,201
1970,UT,F,Rebecca,115
1970,UT,M,Jeffrey,199
1970,UT,F,Melissa,106
1970,UT,M,Brian,197
1970,UT,F,Lori,105
1970,UT,M,Troy,176
1970,UT,F,Tracy,99
1970,UT,M,Paul,167
1970,UT,F,Mary,97
1970,UT,M,Travis,165
1970,UT,F,Tiffany,92
1970,UT,M,Shane,162
1970,UT,F,Nicole,87
1970,UT,M,Todd,145
1970,UT,F,Laura,86
1970,UT,M,William,140
1970,UT,F,Holly,85
1970,UT,M,Kevin,131
1970,UT,F,Karen,85
1970,UT,M,Daniel,130
1970,UT,F,Tina,85
1970,UT,M,Chad,128
1970,UT,F,Christine,83
1970,UT,M,Justin,120
1970,UT,F,Cindy,81
1970,UT,M,Shawn,119
1970,UT,F,Melanie,80
1970,UT,M,Thomas,116
1970,UT,F,Andrea,79
1970,UT,M,Eric,115
1970,UT,F,Natalie,79
1970,UT,M,Ryan,115
1970,UT,F,Shannon,78
1970,UT,M,Gregory,107
1970,UT,F,Brenda,75
1970,UT,M,Joseph,106
1970,UT,F,Susan,74
1970,UT,M,Brandon,104
1970,UT,F,Stacy,72
1970,UT,M,Kenneth,101
1970,UT,F,Teresa,72
1970,UT,M,Brett,98
1970,UT,F,Tammy,71
1970,UT,M,Aaron,92
1970,UT,F,Jodi,66
1970,UT,M,Brent,91
1970,UT,F,Tamara,65
1970,UT,M,Bryan,88
1970,UT,F,Jill,63
1970,UT,M,Douglas,88
1970,UT,F,Elizabeth,61
1970,UT,M,Craig,85
1970,UT,F,Stacey,60
1970,UT,M,Gary,85
1970,UT,F,Debra,59
1970,UT,M,Lance,85
1970,UT,F,Pamela,59
1970,UT,M,Charles,82
1970,UT,F,Kristin,57
1970,UT,M,Timothy,77
1970,UT,F,Shauna,56
1970,UT,M,Jeremy,76
1970,UT,F,Cynthia,54
1970,UT,M,Nathan,76
1970,UT,F,Gina,52
1970,UT,M,Anthony,72
1970,UT,F,Tonya,52
1970,UT,M,Kelly,72
1970,UT,F,Kristen,51
1970,UT,M,Russell,72
1970,UT,F,Monica,51
1970,UT,M,Andrew,71
1970,UT,F,Sandra,50
1970,UT,M,Jonathan,71
1970,UT,F,Traci,49
1970,UT,M,Stephen,71
1970,UT,F,Linda,48
1970,UT,M,Bradley,68
1970,UT,F,Patricia,48
1970,UT,M,Jeffery,66
1970,UT,F,Shelly,48
1970,UT,M,Ronald,66
1970,UT,F,Ann,47
1970,UT,M,Sean,61
1970,UT,F,Becky,47
1970,UT,M,Cory,52
1970,UT,F,Christina,47
1970,UT,M,Jared,52
1970,UT,F,Melinda,46
1970,UT,M,Jeff,51
1970,UT,F,Christy,44
1970,UT,M,Mike,50
1970,UT,F,Michele,44
1970,UT,M,Alan,48
1970,UT,F,Denise,43
1970,UT,M,Corey,48
1970,UT,F,Cheryl,42
1970,UT,M,Kyle,46
1970,UT,F,Carrie,41
1970,UT,M,Adam,45
1970,UT,F,Suzanne,41
1970,UT,M,Bret,44
1970,UT,F,Robyn,40
1970,UT,M,Larry,44
1970,UT,F,Kristine,39
1970,UT,M,Randy,44
1970,UT,F,Laurie,39
1970,UT,M,Tyler,44
1970,UT,F,Camille,38
1970,UT,M,Chris,43
1970,UT,F,Kathy,38
1970,UT,M,Jon,43
1970,UT,F,Kelly,38
1970,UT,M,Roger,43
1970,UT,F,Barbara,37
1970,UT,M,Shaun,41
1970,UT,F,Diane,37
1970,UT,M,Benjamin,40
1970,UT,F,Jamie,37
1970,UT,M,Jerry,40
1970,UT,F,Kathryn,37
1970,UT,M,Tony,40
1970,UT,F,Kim,37
1970,UT,M,Bruce,39
1970,UT,F,Tara,37
1970,UT,M,Darren,38
1970,UT,F,Dawn,36
1970,UT,M,Dennis,38
1970,UT,F,Deborah,36
1970,UT,M,Donald,38
1970,UT,F,Kathleen,36
1970,UT,M,Patrick,38
1970,UT,F,Sarah,36
1970,UT,M,Clinton,37
1970,UT,F,Valerie,36
1970,UT,M,Jay,35
1970,UT,F,Leslie,35
1970,UT,M,Kirk,35
1970,UT,F,Rachel,35
1970,UT,M,Trent,35
1970,UT,F,April,34
1970,UT,M,Derek,34
1970,UT,F,Janet,34
1970,UT,M,Peter,34
1970,UT,F,Kristy,34
1970,UT,M,Brad,33
1970,UT,F,Nancy,34
1970,UT,M,Danny,33
1970,UT,F,Paula,34
1970,UT,M,Dustin,33
1970,UT,F,Annette,33
1970,UT,M,Kent,33
1970,UT,F,Brooke,33
1970,UT,M,Curtis,32
1970,UT,F,Kimberlee,33
1970,UT,M,Greg,32
1970,UT,F,Kristi,33
1970,UT,M,Edward,31
1970,UT,F,Carolyn,32
1970,UT,M,Dale,30
1970,UT,F,Jody,32
1970,UT,M,Darin,29
1970,UT,F,Sharon,32
1970,UT,M,Wayne,29
1970,UT,F,Carol,31
1970,UT,M,Clint,28
1970,UT,F,Connie,31
1970,UT,M,Joel,28
1970,UT,F,Jana,31
1970,UT,M,Keith,28
1970,UT,F,Jenny,31
1970,UT,M,Wade,28
1970,UT,F,Stacie,31
1970,UT,M,Kurt,27
1970,UT,F,Anna,30
1970,UT,M,Marc,27
1970,UT,F,Bonnie,30
1970,UT,M,Samuel,27
