2019,CA,M,Noah,2677
2019,CA,F,Olivia,2608
2019,CA,M,Liam,2395
2019,CA,F,Emma,2395
2019,CA,M,Mateo,2221
2019,CA,F,Mia,2361
2019,CA,M,Sebastian,2155
2019,CA,F,Sophia,2095
2019,CA,M,Ethan,2096
2019,CA,F,Camila,2066
2019,CA,M,Julian,1856
2019,CA,F,Isabella,2014
2019,CA,M,Alexander,1837
2019,CA,F,Luna,1502
2019,CA,M,Benjamin,1754
2019,CA,F,Emily,1465
2019,CA,M,Daniel,1746
2019,CA,F,Ava,1415
2019,CA,M,Lucas,1719
2019,CA,F,Sofia,1408
2019,CA,M,Jacob,1661
2019,CA,F,Victoria,1322
2019,CA,M,Oliver,1607
2019,CA,F,Abigail,1292
2019,CA,M,Matthew,1566
2019,CA,F,Amelia,1275
2019,CA,M,Elijah,1513
2019,CA,F,Charlotte,1224
2019,CA,M,Jayden,1408
2019,CA,F,Mila,1217
2019,CA,M,Aiden,1403
2019,CA,F,Evelyn,1164
2019,CA,M,James,1354
2019,CA,F,Penelope,1109
2019,CA,M,Santiago,1354
2019,CA,F,Aria,1040
2019,CA,M,Isaac,1316
2019,CA,F,Scarlett,955
2019,CA,M,Logan,1274
2019,CA,F,Ella,898
2019,CA,M,David,1253
2019,CA,F,Elizabeth,874
2019,CA,M,Michael,1236
2019,CA,F,Chloe,872
2019,CA,M,Mason,1232
2019,CA,F,Avery,830
2019,CA,M,Anthony,1224
2019,CA,F,Zoe,826
2019,CA,M,Dylan,1201
2019,CA,F,Valentina,783
2019,CA,M,William,1192
2019,CA,F,Zoey,754
2019,CA,M,Adrian,1186
2019,CA,F,Emilia,745
2019,CA,M,Leo,1176
2019,CA,F,Genesis,737
2019,CA,M,Nathan,1153
2019,CA,F,Violet,730
2019,CA,M,Angel,1116
2019,CA,F,Bella,720
2019,CA,M,Aaron,1084
2019,CA,F,Layla,718
2019,CA,M,Leonardo,1066
2019,CA,F,Harper,717
2019,CA,M,Levi,1059
2019,CA,F,Aaliyah,700
2019,CA,M,Joseph,1047
2019,CA,F,Natalia,692
2019,CA,M,Andrew,1044
2019,CA,F,Grace,690
2019,CA,M,Luke,1041
2019,CA,F,Ellie,679
2019,CA,M,Samuel,1002
2019,CA,F,Maya,678
2019,CA,M,Ezra,996
2019,CA,F,Audrey,677
2019,CA,M,Elias,993
2019,CA,F,Lily,670
2019,CA,M,Damian,991
2019,CA,F,Ariana,666
2019,CA,M,Ezekiel,985
2019,CA,F,Samantha,652
2019,CA,M,Isaiah,923
2019,CA,F,Elena,648
2019,CA,M,Henry,913
2019,CA,F,Leah,644
2019,CA,M,Josiah,899
2019,CA,F,Riley,644
2019,CA,M,Jose,891
2019,CA,F,Hannah,638
2019,CA,M,Christopher,886
2019,CA,F,Madison,636
2019,CA,M,Gabriel,880
2019,CA,F,Eliana,624
2019,CA,M,Ryan,871
2019,CA,F,Ximena,611
2019,CA,M,Jack,863
2019,CA,F,Natalie,606
2019,CA,M,Jackson,854
2019,CA,F,Delilah,587
2019,CA,M,Jonathan,838
2019,CA,F,Aurora,586
2019,CA,M,Owen,823
2019,CA,F,Gianna,570
2019,CA,M,Joshua,806
2019,CA,F,Hazel,556
2019,CA,M,Diego,773
2019,CA,F,Stella,549
2019,CA,M,Theodore,771
2019,CA,F,Hailey,542
2019,CA,M,Caleb,755
2019,CA,F,Allison,519
2019,CA,M,Emiliano,752
2019,CA,F,Isla,516
2019,CA,M,Dominic,745
2019,CA,F,Leilani,514
2019,CA,M,Christian,739
2019,CA,F,Melanie,503
2019,CA,M,Roman,727
2019,CA,F,Everly,502
2019,CA,M,Gael,721
2019,CA,F,Naomi,490
2019,CA,M,Wyatt,718
2019,CA,F,Alina,475
2019,CA,M,Ian,705
2019,CA,F,Aubrey,474
2019,CA,M,Evan,704
2019,CA,F,Eleanor,467
2019,CA,M,Xavier,684
2019,CA,F,Eva,465
2019,CA,M,Nicholas,679
2019,CA,F,Jade,462
2019,CA,M,Ivan,678
2019,CA,F,Claire,458
2019,CA,M,Jesus,674
2019,CA,F,Ruby,445
2019,CA,M,Adam,665
2019,CA,F,Alice,444
2019,CA,M,Eli,661
2019,CA,F,Nora,444
2019,CA,M,Jeremiah,655
2019,CA,F,Athena,443
2019,CA,M,Jaxon,649
2019,CA,F,Valeria,443
2019,CA,M,Luis,645
2019,CA,F,Valerie,440
2019,CA,M,John,639
2019,CA,F,Arya,430
2019,CA,M,Luca,621
2019,CA,F,Andrea,427
2019,CA,M,Axel,611
2019,CA,F,Alexa,426
2019,CA,M,Asher,581
2019,CA,F,Melody,424
2019,CA,M,Jason,580
2019,CA,F,Brooklyn,413
2019,CA,M,Carlos,575
2019,CA,F,Lucy,413
2019,CA,M,Carter,574
2019,CA,F,Savannah,403
2019,CA,M,Thomas,571
2019,CA,F,Sophie,403
2019,CA,M,Austin,569
2019,CA,F,Arianna,397
2019,CA,M,Jordan,567
2019,CA,F,Ivy,387
2019,CA,M,Miles,565
2019,CA,F,Liliana,383
2019,CA,M,Maverick,559
2019,CA,F,Jasmine,372
2019,CA,M,Grayson,546
2019,CA,F,Maria,370
2019,CA,M,Juan,541
2019,CA,F,Madeline,366
2019,CA,M,Hunter,539
2019,CA,F,Sarah,359
2019,CA,M,Kai,530
2019,CA,F,Kamila,357
2019,CA,M,Hudson,529
2019,CA,F,Katherine,357
2019,CA,M,Robert,523
2019,CA,F,Adeline,356
2019,CA,M,Vincent,518
2019,CA,F,Amaya,356
2019,CA,M,Lorenzo,506
2019,CA,F,Nova,355
2019,CA,M,Charles,504
2019,CA,F,Isabel,339
2019,CA,M,Maximiliano,504
2019,CA,F,Kaylee,336
2019,CA,M,Jameson,499
2019,CA,F,Alexandra,335
2019,CA,M,Nolan,499
2019,CA,F,Nevaeh,329
2019,CA,M,Miguel,483
2019,CA,F,Anna,327
2019,CA,M,Nicolas,483
2019,CA,F,Ashley,326
2019,CA,M,Nathaniel,481
2019,CA,F,Julia,325
2019,CA,F,Kayla,325
