2005,OH,M,Jacob,1187
2005,OH,F,Emma,1057
2005,OH,M,Andrew,1000
2005,OH,F,Madison,918
2005,OH,M,Ethan,947
2005,OH,F,Olivia,851
2005,OH,M,Michael,917
2005,OH,F,Emily,845
2005,OH,M,Logan,818
2005,OH,F,Ava,709
2005,OH,M,Nicholas,793
2005,OH,F,Hannah,701
2005,OH,M,Matthew,779
2005,OH,F,Abigail,682
2005,OH,M,William,765
2005,OH,F,Alexis,621
2005,OH,M,Tyler,764
2005,OH,F,Grace,606
2005,OH,M,Joshua,752
2005,OH,F,Isabella,569
2005,OH,M,Joseph,750
2005,OH,F,Elizabeth,516
2005,OH,M,Ryan,695
2005,OH,F,Sophia,513
2005,OH,M,Alexander,692
2005,OH,F,Chloe,470
2005,OH,M,James,665
2005,OH,F,Sarah,455
2005,OH,M,Nathan,657
2005,OH,F,Alyssa,437
2005,OH,M,Anthony,654
2005,OH,F,Samantha,436
2005,OH,M,Zachary,644
2005,OH,F,Anna,432
2005,OH,M,Noah,642
2005,OH,F,Taylor,432
2005,OH,M,Austin,609
2005,OH,F,Lauren,431
2005,OH,M,Benjamin,608
2005,OH,F,Morgan,412
2005,OH,M,Dylan,604
2005,OH,F,Natalie,395
2005,OH,M,Samuel,585
2005,OH,F,Ella,394
2005,OH,M,Mason,558
2005,OH,F,Hailey,360
2005,OH,M,John,556
2005,OH,F,Sydney,343
2005,OH,M,Christopher,550
2005,OH,F,Lillian,342
2005,OH,M,Gavin,530
2005,OH,F,Allison,335
2005,OH,M,Caleb,526
2005,OH,F,Brianna,317
2005,OH,M,David,521
2005,OH,F,Nevaeh,315
2005,OH,M,Evan,518
2005,OH,F,Mackenzie,306
2005,OH,M,Jack,502
2005,OH,F,Megan,306
2005,OH,M,Connor,501
2005,OH,F,Kaitlyn,304
2005,OH,M,Luke,496
2005,OH,F,Mia,300
2005,OH,M,Daniel,479
2005,OH,F,Riley,297
2005,OH,M,Elijah,475
2005,OH,F,Kayla,293
2005,OH,M,Aiden,468
2005,OH,F,Brooklyn,292
2005,OH,M,Brandon,456
2005,OH,F,Jenna,291
2005,OH,M,Cameron,448
2005,OH,F,Paige,290
2005,OH,M,Thomas,446
2005,OH,F,Savannah,284
2005,OH,M,Gabriel,432
2005,OH,F,Julia,282
2005,OH,M,Christian,427
2005,OH,F,Ashley,271
2005,OH,M,Owen,419
2005,OH,F,Makayla,269
2005,OH,M,Robert,398
2005,OH,F,Haley,267
2005,OH,M,Jackson,382
2005,OH,F,Leah,265
2005,OH,M,Aidan,377
2005,OH,F,Kaylee,261
2005,OH,M,Hunter,372
2005,OH,F,Brooke,260
2005,OH,M,Justin,364
2005,OH,F,Rachel,250
2005,OH,M,Landon,364
2005,OH,F,Gabrielle,246
2005,OH,M,Brayden,362
2005,OH,F,Faith,238
2005,OH,M,Charles,362
2005,OH,F,Trinity,235
2005,OH,M,Kyle,349
2005,OH,F,Kylie,234
2005,OH,M,Jordan,343
2005,OH,F,Katelyn,233
2005,OH,M,Carter,342
2005,OH,F,Lily,226
2005,OH,M,Adam,339
2005,OH,F,Jessica,220
2005,OH,M,Isaiah,336
2005,OH,F,Audrey,211
2005,OH,M,Jonathan,329
2005,OH,F,Victoria,208
2005,OH,M,Lucas,327
2005,OH,F,Avery,207
2005,OH,M,Aaron,326
2005,OH,F,Jasmine,207
2005,OH,M,Jayden,317
2005,OH,F,Madeline,202
2005,OH,M,Dominic,312
2005,OH,F,Destiny,201
2005,OH,M,Isaac,312
2005,OH,F,Zoe,201
2005,OH,M,Ian,301
2005,OH,F,Katherine,189
2005,OH,M,Carson,299
2005,OH,F,Marissa,189
2005,OH,M,Nathaniel,296
2005,OH,F,Mary,188
2005,OH,M,Hayden,294
2005,OH,F,Autumn,186
2005,OH,M,Jason,287
2005,OH,F,Maria,183
2005,OH,M,Chase,282
2005,OH,F,Alexandra,182
2005,OH,M,Seth,275
2005,OH,F,Gracie,180
2005,OH,M,Caden,249
2005,OH,F,Lydia,173
2005,OH,M,Wyatt,235
2005,OH,F,Gabriella,170
2005,OH,M,Colin,234
2005,OH,F,Claire,166
2005,OH,M,Blake,231
2005,OH,F,Kennedy,165
2005,OH,M,Cole,229
2005,OH,F,Madelyn,163
2005,OH,M,Timothy,224
2005,OH,F,Shelby,163
2005,OH,M,Xavier,219
2005,OH,F,Molly,161
2005,OH,M,Kevin,216
2005,OH,F,Mariah,154
2005,OH,M,Alex,210
2005,OH,F,Rebecca,153
2005,OH,M,Bryce,210
2005,OH,F,Addison,151
2005,OH,M,Devin,209
2005,OH,F,Maya,151
2005,OH,M,Kaden,208
2005,OH,F,Amelia,148
2005,OH,M,Brady,205
2005,OH,F,Jada,147
2005,OH,M,Cody,194
2005,OH,F,Reagan,143
2005,OH,M,Steven,189
2005,OH,F,Aubrey,142
2005,OH,M,Ashton,187
2005,OH,F,Caroline,140
2005,OH,M,Brian,187
2005,OH,F,Mya,140
2005,OH,M,Braden,182
2005,OH,F,Angelina,139
2005,OH,M,Gage,179
2005,OH,F,Jordan,139
2005,OH,M,Dakota,178
2005,OH,F,Payton,139
2005,OH,M,Garrett,177
2005,OH,F,Peyton,137
2005,OH,M,Maxwell,175
2005,OH,F,Isabelle,136
2005,OH,M,Sean,171
2005,OH,F,Kylee,136
2005,OH,M,Eric,169
2005,OH,F,Kendall,135
2005,OH,M,Grant,167
2005,OH,F,Alexa,132
2005,OH,M,Jaden,162
2005,OH,F,Sara,132
2005,OH,M,Jeremiah,161
2005,OH,F,Rylee,129
2005,OH,M,Vincent,161
2005,OH,F,Aaliyah,127
2005,OH,M,Mark,159
2005,OH,F,Bailey,126
2005,OH,M,Riley,159
2005,OH,F,Zoey,126
2005,OH,M,Liam,158
2005,OH,F,Sierra,119
2005,OH,M,Patrick,157
2005,OH,F,Arianna,118
2005,OH,M,Parker,156
2005,OH,F,Kathryn,118
2005,OH,M,Richard,156
