1987,VA,M,Christopher,1495
1987,VA,F,Ashley,1513
1987,VA,M,Michael,1461
1987,VA,F,Jessica,1422
1987,VA,M,Matthew,1119
1987,VA,F,Amanda,1032
1987,VA,M,Joshua,1032
1987,VA,F,Sarah,769
1987,VA,M,James,1011
1987,VA,F,Jennifer,738
1987,VA,M,David,930
1987,VA,F,Brittany,628
1987,VA,M,Robert,875
1987,VA,F,Heather,619
1987,VA,M,Justin,863
1987,VA,F,Stephanie,512
1987,VA,M,William,858
1987,VA,F,Tiffany,488
1987,VA,M,John,829
1987,VA,F,Lauren,487
1987,VA,M,Andrew,814
1987,VA,F,Elizabeth,459
1987,VA,M,Brandon,801
1987,VA,F,Amber,457
1987,VA,M,Daniel,728
1987,VA,F,Megan,449
1987,VA,M,Joseph,633
1987,VA,F,Emily,411
1987,VA,M,Ryan,628
1987,VA,F,Samantha,407
1987,VA,M,Jonathan,596
1987,VA,F,Rachel,399
1987,VA,M,Brian,511
1987,VA,F,Danielle,354
1987,VA,M,Thomas,511
1987,VA,F,Melissa,337
1987,VA,M,Kevin,494
1987,VA,F,Laura,334
1987,VA,M,Jason,484
1987,VA,F,Nicole,331
1987,VA,M,Timothy,467
1987,VA,F,Christina,326
1987,VA,M,Anthony,462
1987,VA,F,Katherine,322
1987,VA,M,Eric,415
1987,VA,F,Rebecca,319
1987,VA,M,Charles,395
1987,VA,F,Whitney,317
1987,VA,M,Steven,393
1987,VA,F,Kimberly,312
1987,VA,M,Benjamin,387
1987,VA,F,Kelly,292
1987,VA,M,Richard,381
1987,VA,F,Crystal,286
1987,VA,M,Nicholas,364
1987,VA,F,Michelle,276
1987,VA,M,Adam,352
1987,VA,F,Mary,268
1987,VA,M,Stephen,348
1987,VA,F,Amy,264
1987,VA,M,Travis,344
1987,VA,F,Courtney,258
1987,VA,M,Jeremy,334
1987,VA,F,Shannon,234
1987,VA,M,Kyle,321
1987,VA,F,Erica,232
1987,VA,M,Zachary,302
1987,VA,F,Sara,226
1987,VA,M,Jeffrey,298
1987,VA,F,Erin,220
1987,VA,M,Aaron,296
1987,VA,F,Kristen,204
1987,VA,M,Sean,293
1987,VA,F,Kathryn,196
1987,VA,M,Patrick,263
1987,VA,F,Lindsay,187
1987,VA,M,Bryan,260
1987,VA,F,Angela,185
1987,VA,M,Mark,239
1987,VA,F,Lindsey,182
1987,VA,M,Jacob,236
1987,VA,F,Allison,178
1987,VA,M,Alexander,235
1987,VA,F,Christine,174
1987,VA,M,Kenneth,235
1987,VA,F,April,169
1987,VA,M,Gregory,217
1987,VA,F,Jamie,164
1987,VA,M,Dustin,216
1987,VA,F,Kayla,152
1987,VA,M,Derek,213
1987,VA,F,Chelsea,151
1987,VA,M,Samuel,205
1987,VA,F,Victoria,149
1987,VA,M,Paul,201
1987,VA,F,Catherine,148
1987,VA,M,Nathan,196
1987,VA,F,Lisa,144
1987,VA,M,Scott,194
1987,VA,F,Katie,141
1987,VA,M,Jordan,178
1987,VA,F,Andrea,138
1987,VA,M,Corey,173
1987,VA,F,Caitlin,132
1987,VA,M,Marcus,172
1987,VA,F,Kristin,130
1987,VA,M,Edward,162
1987,VA,F,Brittney,129
1987,VA,M,Shawn,161
1987,VA,F,Holly,129
1987,VA,M,Jesse,155
1987,VA,F,Casey,127
1987,VA,M,Cory,150
1987,VA,F,Anna,123
1987,VA,M,Tyler,149
1987,VA,F,Jacqueline,122
1987,VA,M,Phillip,147
1987,VA,F,Kristina,118
1987,VA,M,Bradley,141
1987,VA,F,Latoya,115
1987,VA,M,Ronald,141
1987,VA,F,Alicia,114
1987,VA,M,Donald,122
1987,VA,F,Kathleen,112
1987,VA,M,Chad,121
1987,VA,F,Alexandra,111
1987,VA,M,Cody,116
1987,VA,F,Krystal,107
1987,VA,M,Keith,115
1987,VA,F,Natasha,107
1987,VA,M,Philip,113
1987,VA,F,Jasmine,106
1987,VA,M,Antonio,112
1987,VA,F,Morgan,106
1987,VA,M,Jared,110
1987,VA,F,Margaret,102
1987,VA,M,George,109
1987,VA,F,Hannah,101
1987,VA,M,Nathaniel,105
1987,VA,F,Brandi,100
1987,VA,M,Evan,102
1987,VA,F,Monica,99
1987,VA,M,Douglas,94
1987,VA,F,Kendra,95
1987,VA,M,Ian,94
1987,VA,F,Meghan,95
1987,VA,M,Peter,94
1987,VA,F,Brandy,93
1987,VA,M,Shane,94
1987,VA,F,Carrie,89
1987,VA,M,Gary,92
1987,VA,F,Patricia,87
1987,VA,M,Wesley,90
1987,VA,F,Meredith,85
1987,VA,M,Alex,88
1987,VA,F,Tara,85
1987,VA,M,Derrick,85
1987,VA,F,Julia,84
1987,VA,M,Austin,84
1987,VA,F,Julie,84
1987,VA,M,Devin,81
1987,VA,F,Leslie,82
1987,VA,M,Seth,81
1987,VA,F,Ebony,80
1987,VA,M,Cameron,80
1987,VA,F,Kelsey,80
1987,VA,M,Curtis,74
1987,VA,F,Caroline,79
1987,VA,M,Raymond,74
1987,VA,F,Bethany,78
1987,VA,M,Trevor,71
1987,VA,F,Anne,77
1987,VA,M,Andre,69
1987,VA,F,Dana,77
1987,VA,M,Dennis,69
1987,VA,F,Jenna,77
1987,VA,M,Calvin,65
1987,VA,F,Rachael,77
1987,VA,M,Alan,63
1987,VA,F,Erika,75
1987,VA,M,Allen,63
1987,VA,F,Kara,75
1987,VA,M,Larry,63
1987,VA,F,Ashleigh,74
1987,VA,M,Brett,62
1987,VA,F,Natalie,74
1987,VA,M,Joel,62
1987,VA,F,Virginia,71
1987,VA,M,Craig,61
1987,VA,F,Candice,70
1987,VA,M,Johnathan,61
1987,VA,F,Vanessa,69
1987,VA,M,Taylor,61
1987,VA,F,Brooke,67
1987,VA,M,Troy,61
1987,VA,F,Maria,67
1987,VA,M,Brent,60
1987,VA,F,Sabrina,67
1987,VA,M,Casey,60
1987,VA,F,Melanie,64
1987,VA,M,Lawrence,60
