1983,AR,M,Christopher,596
1983,AR,F,Jennifer,469
1983,AR,M,Joshua,499
1983,AR,F,Amanda,453
1983,AR,M,Michael,489
1983,AR,F,Ashley,425
1983,AR,M,Matthew,453
1983,AR,F,Jessica,385
1983,AR,M,James,447
1983,AR,F,Amber,265
1983,AR,M,Brandon,369
1983,AR,F,Sarah,264
1983,AR,M,Justin,351
1983,AR,F,Tiffany,254
1983,AR,M,Jason,342
1983,AR,F,Crystal,239
1983,AR,M,David,334
1983,AR,F,Heather,201
1983,AR,M,John,332
1983,AR,F,Amy,193
1983,AR,M,Robert,305
1983,AR,F,Melissa,179
1983,AR,M,Jonathan,282
1983,AR,F,Stephanie,176
1983,AR,M,William,278
1983,AR,F,Kimberly,172
1983,AR,M,Jeremy,246
1983,AR,F,Elizabeth,160
1983,AR,M,Joseph,234
1983,AR,F,Rachel,145
1983,AR,M,Daniel,233
1983,AR,F,Angela,143
1983,AR,M,Brian,206
1983,AR,F,Rebecca,141
1983,AR,M,Steven,180
1983,AR,F,Mary,130
1983,AR,M,Eric,176
1983,AR,F,Jamie,125
1983,AR,M,Adam,171
1983,AR,F,April,124
1983,AR,M,Charles,170
1983,AR,F,Lindsey,121
1983,AR,M,Dustin,160
1983,AR,F,Andrea,120
1983,AR,M,Aaron,153
1983,AR,F,Laura,119
1983,AR,M,Kevin,152
1983,AR,F,Brandy,117
1983,AR,M,Ryan,149
1983,AR,F,Brandi,104
1983,AR,M,Anthony,139
1983,AR,F,Erin,100
1983,AR,M,Timothy,135
1983,AR,F,Christina,98
1983,AR,M,Andrew,133
1983,AR,F,Misty,98
1983,AR,M,Thomas,130
1983,AR,F,Alicia,97
1983,AR,M,Richard,127
1983,AR,F,Michelle,97
1983,AR,M,Nicholas,121
1983,AR,F,Holly,90
1983,AR,M,Marcus,115
1983,AR,F,Lauren,87
1983,AR,M,Jeffrey,111
1983,AR,F,Megan,87
1983,AR,M,Chad,105
1983,AR,F,Nicole,85
1983,AR,M,Kyle,105
1983,AR,F,Sara,85
1983,AR,M,Bradley,100
1983,AR,F,Emily,83
1983,AR,M,Benjamin,98
1983,AR,F,Brittany,80
1983,AR,M,Jacob,97
1983,AR,F,Marquita,80
1983,AR,M,Mark,96
1983,AR,F,Erica,76
1983,AR,M,Travis,95
1983,AR,F,Samantha,76
1983,AR,M,Stephen,91
1983,AR,F,Lisa,74
1983,AR,M,Kenneth,90
1983,AR,F,Kelly,71
1983,AR,M,Nathan,89
1983,AR,F,Kayla,70
1983,AR,M,Derek,86
1983,AR,F,Courtney,69
1983,AR,M,Patrick,82
1983,AR,F,Candice,63
1983,AR,M,Jared,81
1983,AR,F,Leslie,63
1983,AR,M,Bryan,75
1983,AR,F,Julie,61
1983,AR,M,Gregory,75
1983,AR,F,Natalie,61
1983,AR,M,Paul,75
1983,AR,F,Tara,60
1983,AR,M,Zachary,74
1983,AR,F,Stacy,58
1983,AR,M,Cody,71
1983,AR,F,Lindsay,56
1983,AR,M,Jesse,71
1983,AR,F,Krystal,55
1983,AR,M,Bobby,70
1983,AR,F,Katherine,53
1983,AR,M,Larry,68
1983,AR,F,Kristen,53
1983,AR,M,Billy,66
1983,AR,F,Kristin,53
1983,AR,M,Scott,63
1983,AR,F,Carrie,51
1983,AR,M,Gary,61
1983,AR,F,Latoya,51
1983,AR,M,Samuel,61
1983,AR,F,Miranda,49
1983,AR,M,Jeffery,60
1983,AR,F,Shannon,49
1983,AR,M,Jimmy,60
1983,AR,F,Whitney,46
1983,AR,M,Derrick,59
1983,AR,F,Katie,45
1983,AR,M,Jerry,58
1983,AR,F,Leah,44
1983,AR,M,Shawn,56
1983,AR,F,Monica,44
1983,AR,M,Phillip,54
1983,AR,F,Anna,43
1983,AR,M,Wesley,53
1983,AR,F,Danielle,43
1983,AR,M,Blake,52
1983,AR,F,Allison,42
1983,AR,M,Antonio,51
1983,AR,F,Pamela,42
1983,AR,M,Johnny,51
1983,AR,F,Cynthia,41
1983,AR,M,Tyler,51
1983,AR,F,Kathryn,41
1983,AR,M,Ricky,50
1983,AR,F,Katrina,41
1983,AR,M,Terry,49
1983,AR,F,Lacey,41
1983,AR,M,Keith,47
1983,AR,F,Sheena,41
1983,AR,M,Donald,46
1983,AR,F,Melanie,40
1983,AR,M,George,44
1983,AR,F,Cassandra,39
1983,AR,M,Sean,44
1983,AR,F,Susan,39
1983,AR,M,Corey,43
1983,AR,F,Tabitha,39
1983,AR,M,Lance,42
1983,AR,F,Tonya,39
1983,AR,M,Tony,42
1983,AR,F,Karen,38
1983,AR,M,Randy,41
1983,AR,F,Alisha,37
1983,AR,M,Jordan,40
1983,AR,F,Catherine,37
1983,AR,M,Randall,40
1983,AR,F,Patricia,37
1983,AR,M,Raymond,40
1983,AR,F,Casey,36
1983,AR,M,Danny,39
1983,AR,F,Candace,35
1983,AR,M,Edward,37
1983,AR,F,Tamara,35
1983,AR,M,Willie,37
1983,AR,F,Cassie,34
1983,AR,M,Brent,36
1983,AR,F,Christy,34
1983,AR,M,Caleb,35
1983,AR,F,Stacey,34
1983,AR,M,Tommy,35
1983,AR,F,Kristina,33
1983,AR,M,Carl,34
1983,AR,F,Natasha,33
1983,AR,M,Casey,34
1983,AR,F,Teresa,33
1983,AR,M,Curtis,34
1983,AR,F,Brooke,32
1983,AR,M,Jamie,34
1983,AR,F,Tina,32
1983,AR,M,Johnathan,34
1983,AR,F,Wendy,32
1983,AR,M,Jeremiah,33
1983,AR,F,Tasha,31
1983,AR,M,Joel,33
1983,AR,F,Hannah,30
1983,AR,M,Nathaniel,33
1983,AR,F,Tracy,30
1983,AR,M,Joe,32
1983,AR,F,Victoria,30
1983,AR,M,Ronald,32
1983,AR,F,Dana,29
1983,AR,M,Allen,31
1983,AR,F,Robin,29
1983,AR,M,Dennis,31
1983,AR,F,Vanessa,29
1983,AR,M,Terrance,31
