1984,NM,M,Christopher,384
1984,NM,F,Jessica,307
1984,NM,M,Michael,376
1984,NM,F,Jennifer,287
1984,NM,M,Joshua,300
1984,NM,F,Amanda,265
1984,NM,M,Matthew,288
1984,NM,F,Stephanie,189
1984,NM,M,Daniel,280
1984,NM,F,Crystal,185
1984,NM,M,David,226
1984,NM,F,Ashley,180
1984,NM,M,James,192
1984,NM,F,Nicole,159
1984,NM,M,Robert,189
1984,NM,F,Melissa,153
1984,NM,M,Jason,187
1984,NM,F,Sarah,143
1984,NM,M,John,179
1984,NM,F,Michelle,130
1984,NM,M,Joseph,179
1984,NM,F,Kimberly,127
1984,NM,M,Eric,166
1984,NM,F,Vanessa,127
1984,NM,M,Brandon,165
1984,NM,F,Heather,123
1984,NM,M,Anthony,164
1984,NM,F,Amber,119
1984,NM,M,Jonathan,154
1984,NM,F,Elizabeth,109
1984,NM,M,Justin,153
1984,NM,F,Andrea,108
1984,NM,M,Adam,146
1984,NM,F,Christina,97
1984,NM,M,Ryan,139
1984,NM,F,Rebecca,97
1984,NM,M,Aaron,130
1984,NM,F,Danielle,95
1984,NM,M,Andrew,123
1984,NM,F,Veronica,84
1984,NM,M,Steven,120
1984,NM,F,Maria,80
1984,NM,M,Brian,117
1984,NM,F,Rachel,80
1984,NM,M,Gabriel,111
1984,NM,F,Victoria,78
1984,NM,M,Richard,108
1984,NM,F,Tiffany,77
1984,NM,M,William,108
1984,NM,F,Valerie,77
1984,NM,M,Jeremy,106
1984,NM,F,Alicia,74
1984,NM,M,Nicholas,101
1984,NM,F,Amy,74
1984,NM,M,Jose,100
1984,NM,F,Angela,74
1984,NM,M,Jacob,97
1984,NM,F,Laura,72
1984,NM,M,Mark,95
1984,NM,F,Samantha,72
1984,NM,M,Nathan,93
1984,NM,F,Megan,71
1984,NM,M,Kevin,89
1984,NM,F,Erica,70
1984,NM,M,Timothy,89
1984,NM,F,Monica,70
1984,NM,M,Paul,86
1984,NM,F,Sara,67
1984,NM,M,Thomas,81
1984,NM,F,Jamie,65
1984,NM,M,Benjamin,80
1984,NM,F,April,63
1984,NM,M,Patrick,79
1984,NM,F,Lisa,56
1984,NM,M,Carlos,76
1984,NM,F,Erin,55
1984,NM,M,Adrian,73
1984,NM,F,Melanie,55
1984,NM,M,Jeffrey,70
1984,NM,F,Shannon,52
1984,NM,M,Kyle,67
1984,NM,F,Desiree,50
1984,NM,M,Jesse,66
1984,NM,F,Patricia,50
1984,NM,M,Sean,66
1984,NM,F,Anna,49
1984,NM,M,Dustin,63
1984,NM,F,Lauren,48
1984,NM,M,Juan,63
1984,NM,F,Katherine,46
1984,NM,M,Stephen,62
1984,NM,F,Cynthia,45
1984,NM,M,Cody,59
1984,NM,F,Mary,45
1984,NM,M,Tyler,58
1984,NM,F,Emily,43
1984,NM,M,Zachary,57
1984,NM,F,Jacqueline,43
1984,NM,M,Gregory,55
1984,NM,F,Cassandra,42
1984,NM,M,Charles,54
1984,NM,F,Kristin,42
1984,NM,M,Bryan,53
1984,NM,F,Angelica,41
1984,NM,M,Luis,53
1984,NM,F,Natasha,40
1984,NM,M,Manuel,53
1984,NM,F,Tara,39
1984,NM,M,Isaac,50
1984,NM,F,Lindsey,38
1984,NM,M,Jared,49
1984,NM,F,Tanya,38
1984,NM,M,Dominic,48
1984,NM,F,Joanna,37
1984,NM,M,Kenneth,48
1984,NM,F,Renee,37
1984,NM,M,Phillip,48
1984,NM,F,Kelly,36
1984,NM,M,Edward,47
1984,NM,F,Kristen,36
1984,NM,M,Samuel,47
1984,NM,F,Krystal,36
1984,NM,M,Shawn,46
1984,NM,F,Monique,36
1984,NM,M,Travis,46
1984,NM,F,Natalie,36
1984,NM,M,Antonio,45
1984,NM,F,Brandi,35
1984,NM,M,Raymond,43
1984,NM,F,Denise,34
1984,NM,M,Victor,40
1984,NM,F,Diana,34
1984,NM,M,Jesus,39
1984,NM,F,Sandra,34
1984,NM,M,Mario,39
1984,NM,F,Chelsea,33
1984,NM,M,Scott,38
1984,NM,F,Theresa,33
1984,NM,M,Gilbert,36
1984,NM,F,Brittany,32
1984,NM,M,Martin,36
1984,NM,F,Candice,31
1984,NM,M,Miguel,36
1984,NM,F,Kathryn,31
1984,NM,M,George,35
1984,NM,F,Leslie,31
1984,NM,M,Joel,35
1984,NM,F,Julie,30
1984,NM,M,Casey,33
1984,NM,F,Angel,29
1984,NM,M,Marcos,33
1984,NM,F,Lindsay,29
1984,NM,M,Marcus,33
1984,NM,F,Erika,28
1984,NM,M,Alexander,32
1984,NM,F,Felicia,28
1984,NM,M,Chad,32
1984,NM,F,Brenda,27
1984,NM,M,Derrick,32
1984,NM,F,Miranda,27
1984,NM,M,Francisco,32
1984,NM,F,Allison,26
1984,NM,M,Ian,32
1984,NM,F,Christine,26
1984,NM,M,Johnny,32
1984,NM,F,Sonya,26
1984,NM,M,Ricardo,32
1984,NM,F,Audrey,25
1984,NM,M,Jeremiah,31
1984,NM,F,Courtney,25
1984,NM,M,Orlando,30
1984,NM,F,Kristina,25
1984,NM,M,Derek,29
1984,NM,F,Leah,25
1984,NM,M,Donald,29
1984,NM,F,Tamara,25
1984,NM,M,Gary,29
1984,NM,F,Yvette,25
1984,NM,M,Keith,29
1984,NM,F,Yolanda,24
1984,NM,M,Ruben,29
1984,NM,F,Hannah,23
1984,NM,M,Andres,28
1984,NM,F,Tracy,23
1984,NM,M,Joe,28
1984,NM,F,Adrienne,22
1984,NM,M,Peter,28
1984,NM,F,Pamela,22
1984,NM,M,Nathaniel,27
1984,NM,F,Alexandra,21
1984,NM,M,Shane,27
1984,NM,F,Holly,21
1984,NM,M,Vincent,27
1984,NM,F,Jenna,21
1984,NM,M,Bradley,26
1984,NM,F,Katrina,21
1984,NM,M,Erik,26
1984,NM,F,Kayla,21
1984,NM,M,Julian,26
1984,NM,F,Naomi,21
1984,NM,M,Lawrence,26
1984,NM,F,Regina,21
1984,NM,F,Sheena,21
