1966,FL,M,James,2045
1966,FL,F,Lisa,1314
1966,FL,M,Michael,2037
1966,FL,F,Kimberly,1005
1966,FL,M,John,1900
1966,FL,F,Mary,781
1966,FL,M,Robert,1811
1966,FL,F,Angela,680
1966,FL,M,David,1684
1966,FL,F,Michelle,665
1966,FL,M,William,1257
1966,FL,F,Karen,624
1966,FL,M,Richard,971
1966,FL,F,Patricia,604
1966,FL,M,Mark,799
1966,FL,F,Cynthia,589
1966,FL,M,Charles,790
1966,FL,F,Tammy,587
1966,FL,M,Kenneth,703
1966,FL,F,Pamela,543
1966,FL,M,Timothy,702
1966,FL,F,Susan,516
1966,FL,M,Christopher,678
1966,FL,F,Sharon,507
1966,FL,M,Thomas,659
1966,FL,F,Deborah,489
1966,FL,M,Joseph,656
1966,FL,F,Donna,458
1966,FL,M,Anthony,623
1966,FL,F,Melissa,449
1966,FL,M,Jeffrey,601
1966,FL,F,Teresa,448
1966,FL,M,Steven,553
1966,FL,F,Linda,439
1966,FL,M,Kevin,530
1966,FL,F,Elizabeth,437
1966,FL,M,Ronald,500
1966,FL,F,Sandra,430
1966,FL,M,Gregory,492
1966,FL,F,Jennifer,412
1966,FL,M,Scott,491
1966,FL,F,Tina,412
1966,FL,M,Paul,481
1966,FL,F,Barbara,405
1966,FL,M,Brian,460
1966,FL,F,Laura,404
1966,FL,M,Daniel,430
1966,FL,F,Brenda,386
1966,FL,M,Donald,428
1966,FL,F,Lori,357
1966,FL,M,Eric,388
1966,FL,F,Stephanie,353
1966,FL,M,Keith,383
1966,FL,F,Julie,332
1966,FL,M,Gary,378
1966,FL,F,Cheryl,329
1966,FL,M,Stephen,370
1966,FL,F,Debra,328
1966,FL,M,Edward,360
1966,FL,F,Tracy,319
1966,FL,M,Patrick,351
1966,FL,F,Kelly,313
1966,FL,M,George,331
1966,FL,F,Rhonda,303
1966,FL,M,Willie,306
1966,FL,F,Dawn,292
1966,FL,M,Rodney,289
1966,FL,F,Robin,285
1966,FL,M,Larry,288
1966,FL,F,Nancy,275
1966,FL,M,Terry,273
1966,FL,F,Sheila,268
