2006,NE,M,Jacob,150
2006,NE,F,Emma,165
2006,NE,M,Alexander,144
2006,NE,F,Ava,163
2006,NE,M,Ethan,131
2006,NE,F,Madison,134
2006,NE,M,Andrew,124
2006,NE,F,Addison,132
2006,NE,M,Logan,122
2006,NE,F,Emily,119
2006,NE,M,Jackson,117
2006,NE,F,Hannah,114
2006,NE,M,William,112
2006,NE,F,Abigail,113
2006,NE,M,Noah,108
2006,NE,F,Olivia,109
2006,NE,M,Samuel,108
2006,NE,F,Grace,100
2006,NE,M,Michael,106
2006,NE,F,Isabella,100
2006,NE,M,Joseph,104
2006,NE,F,Chloe,97
2006,NE,M,Joshua,104
2006,NE,F,Elizabeth,91
2006,NE,M,Mason,102
2006,NE,F,Alexis,82
2006,NE,M,Tyler,102
2006,NE,F,Sophia,82
2006,NE,M,Zachary,102
2006,NE,F,Ella,78
2006,NE,M,Gavin,101
2006,NE,F,Natalie,77
2006,NE,M,Jack,98
2006,NE,F,Anna,75
2006,NE,M,Benjamin,97
2006,NE,F,Samantha,73
2006,NE,M,Caleb,94
2006,NE,F,Avery,71
2006,NE,M,Nathan,93
2006,NE,F,Lauren,70
2006,NE,M,Carter,92
2006,NE,F,Taylor,70
2006,NE,M,Elijah,91
2006,NE,F,Hailey,68
2006,NE,M,Ryan,91
2006,NE,F,Morgan,66
2006,NE,M,Owen,89
2006,NE,F,Ashley,63
2006,NE,M,Austin,88
2006,NE,F,Mia,61
2006,NE,M,Anthony,87
2006,NE,F,Lily,60
2006,NE,M,John,85
2006,NE,F,Brooklyn,58
2006,NE,M,Landon,85
2006,NE,F,Lillian,57
2006,NE,M,Connor,79
2006,NE,F,Brianna,52
2006,NE,M,Isaac,78
2006,NE,F,Sarah,51
2006,NE,M,Matthew,77
2006,NE,F,Alyssa,49
2006,NE,M,Aiden,76
2006,NE,F,Sydney,49
2006,NE,M,Cole,75
2006,NE,F,Allison,45
2006,NE,M,David,74
2006,NE,F,Nevaeh,45
2006,NE,M,Evan,73
2006,NE,F,Kaitlyn,44
2006,NE,M,Dylan,72
2006,NE,F,Mackenzie,44
2006,NE,M,James,72
2006,NE,F,Kaylee,43
2006,NE,M,Hunter,71
2006,NE,F,Paige,43
2006,NE,M,Gabriel,70
2006,NE,F,Claire,42
2006,NE,M,Nicholas,70
2006,NE,F,Faith,41
2006,NE,M,Daniel,69
2006,NE,F,Isabel,41
2006,NE,M,Jonathan,69
2006,NE,F,Jenna,41
2006,NE,M,Christopher,68
2006,NE,F,Savannah,40
2006,NE,M,Wyatt,68
2006,NE,F,Alexa,39
2006,NE,M,Brayden,67
2006,NE,F,Brooke,39
2006,NE,M,Christian,66
2006,NE,F,Jasmine,39
2006,NE,M,Cooper,66
2006,NE,F,Mary,37
2006,NE,M,Kaden,66
2006,NE,F,Victoria,37
2006,NE,M,Carson,65
2006,NE,F,Zoe,37
2006,NE,M,Caden,64
2006,NE,F,Bailey,34
2006,NE,M,Luke,63
2006,NE,F,Gracie,34
2006,NE,M,Brandon,60
2006,NE,F,Katherine,34
2006,NE,M,Chase,59
2006,NE,F,Madeline,34
2006,NE,M,Grant,59
2006,NE,F,Kylie,33
2006,NE,M,Thomas,59
2006,NE,F,Makayla,33
2006,NE,M,Aidan,58
2006,NE,F,Jessica,32
2006,NE,M,Alex,57
2006,NE,F,Katelyn,32
2006,NE,M,Lucas,57
2006,NE,F,Makenna,32
2006,NE,M,Isaiah,55
2006,NE,F,Delaney,31
2006,NE,M,Aaron,54
2006,NE,F,Ellie,31
2006,NE,M,Brady,54
2006,NE,F,Gabriella,31
2006,NE,M,Cameron,53
2006,NE,F,Isabelle,31
2006,NE,M,Jordan,53
2006,NE,F,Megan,31
2006,NE,M,Blake,52
2006,NE,F,Julia,30
2006,NE,M,Cody,51
2006,NE,F,Rachel,30
2006,NE,M,Jayden,49
2006,NE,F,Haley,29
2006,NE,M,Parker,48
2006,NE,F,Jocelyn,29
2006,NE,M,Angel,47
2006,NE,F,Jordyn,29
2006,NE,M,Charles,47
2006,NE,F,Keira,29
2006,NE,M,Ian,47
2006,NE,F,Rylee,29
2006,NE,M,Kevin,46
2006,NE,F,Zoey,29
2006,NE,M,Nathaniel,46
2006,NE,F,Jennifer,28
2006,NE,M,Riley,46
2006,NE,F,Reagan,28
2006,NE,M,Colton,43
2006,NE,F,Shelby,28
2006,NE,M,Jose,43
2006,NE,F,Amelia,27
2006,NE,M,Liam,43
2006,NE,F,Aubrey,27
2006,NE,M,Jason,42
2006,NE,F,Andrea,26
2006,NE,M,Preston,42
2006,NE,F,Gabrielle,26
2006,NE,M,Garrett,39
2006,NE,F,Molly,26
2006,NE,M,Henry,39
2006,NE,F,Riley,26
2006,NE,M,Kaleb,39
2006,NE,F,Ruby,26
2006,NE,M,Nolan,39
2006,NE,F,Sara,26
2006,NE,M,Robert,38
2006,NE,F,Leah,25
2006,NE,M,Adrian,37
2006,NE,F,Mariah,25
2006,NE,M,Hayden,37
2006,NE,F,Peyton,25
2006,NE,M,Xavier,37
2006,NE,F,Sierra,25
2006,NE,M,Ashton,35
2006,NE,F,Audrey,24
2006,NE,M,Colin,35
2006,NE,F,Evelyn,24
2006,NE,M,Juan,35
2006,NE,F,Katie,24
2006,NE,M,Justin,35
2006,NE,F,Kylee,24
2006,NE,M,Luis,35
2006,NE,F,Macy,24
2006,NE,M,Diego,34
2006,NE,F,Madelyn,24
2006,NE,M,Eli,34
2006,NE,F,Aaliyah,23
2006,NE,M,Trevor,34
2006,NE,F,Izabella,23
2006,NE,M,Conner,33
2006,NE,F,Kennedy,23
2006,NE,M,Josiah,33
2006,NE,F,Lucy,23
2006,NE,M,Levi,33
2006,NE,F,Maria,23
2006,NE,M,Tanner,33
2006,NE,F,Reese,23
2006,NE,M,Jace,32
2006,NE,F,Addyson,22
2006,NE,M,Brody,31
2006,NE,F,Cadence,22
2006,NE,M,Bryce,31
2006,NE,F,Clara,22
2006,NE,M,Jesse,31
2006,NE,F,Destiny,22
2006,NE,M,Maxwell,31
2006,NE,F,Piper,22
2006,NE,M,Seth,31
