1997,OH,M,Jacob,2042
1997,OH,F,Emily,1293
1997,OH,M,Michael,1533
1997,OH,F,Taylor,1161
1997,OH,M,Austin,1485
1997,OH,F,Hannah,1124
1997,OH,M,Nicholas,1452
1997,OH,F,Samantha,923
1997,OH,M,Tyler,1396
1997,OH,F,Sarah,918
1997,OH,M,Andrew,1342
1997,OH,F,Ashley,883
1997,OH,M,Matthew,1335
1997,OH,F,Alexis,879
1997,OH,M,Brandon,1317
1997,OH,F,Jessica,841
1997,OH,M,Zachary,1226
1997,OH,F,Megan,825
1997,OH,M,Joshua,1207
1997,OH,F,Madison,780
1997,OH,M,Christopher,1044
1997,OH,F,Rachel,730
1997,OH,M,Joseph,1026
1997,OH,F,Kayla,717
1997,OH,M,Kyle,936
1997,OH,F,Elizabeth,660
1997,OH,M,Ryan,936
1997,OH,F,Brittany,603
1997,OH,M,James,895
1997,OH,F,Morgan,603
1997,OH,M,John,885
1997,OH,F,Lauren,581
1997,OH,M,Anthony,827
1997,OH,F,Abigail,561
1997,OH,M,Daniel,813
1997,OH,F,Olivia,532
1997,OH,M,Alexander,794
1997,OH,F,Alyssa,518
1997,OH,M,David,791
1997,OH,F,Courtney,517
1997,OH,M,Justin,771
1997,OH,F,Allison,496
1997,OH,M,Robert,734
1997,OH,F,Amanda,487
1997,OH,M,Jordan,725
1997,OH,F,Brianna,482
1997,OH,M,William,725
1997,OH,F,Sydney,437
1997,OH,M,Benjamin,685
1997,OH,F,Brooke,430
1997,OH,M,Dylan,634
1997,OH,F,Nicole,424
1997,OH,M,Samuel,626
1997,OH,F,Victoria,422
1997,OH,M,Nathan,618
1997,OH,F,Haley,417
1997,OH,M,Thomas,599
1997,OH,F,Rebecca,417
1997,OH,M,Logan,592
1997,OH,F,Amber,379
1997,OH,M,Aaron,585
1997,OH,F,Anna,372
1997,OH,M,Cody,580
1997,OH,F,Emma,361
1997,OH,M,Adam,558
1997,OH,F,Kaitlyn,359
1997,OH,M,Jonathan,533
1997,OH,F,Alexandra,356
1997,OH,M,Noah,532
1997,OH,F,Katherine,356
1997,OH,M,Christian,460
1997,OH,F,Paige,356
1997,OH,M,Caleb,438
1997,OH,F,Mary,328
1997,OH,M,Timothy,419
1997,OH,F,Shelby,323
1997,OH,M,Kevin,418
1997,OH,F,Jordan,319
1997,OH,M,Eric,397
1997,OH,F,Mackenzie,316
1997,OH,M,Brian,395
1997,OH,F,Madeline,307
1997,OH,M,Cameron,374
1997,OH,F,Kelsey,302
1997,OH,M,Steven,367
1997,OH,F,Danielle,301
1997,OH,M,Jason,366
1997,OH,F,Sierra,299
1997,OH,M,Jared,364
1997,OH,F,Jennifer,293
1997,OH,M,Charles,347
1997,OH,F,Erin,291
1997,OH,M,Sean,339
1997,OH,F,Jenna,287
1997,OH,M,Evan,338
1997,OH,F,Destiny,283
1997,OH,M,Ethan,335
1997,OH,F,Gabrielle,281
1997,OH,M,Hunter,334
1997,OH,F,Sara,272
1997,OH,M,Dakota,333
1997,OH,F,Jasmine,270
1997,OH,M,Alex,325
1997,OH,F,Marissa,270
1997,OH,M,Nathaniel,308
1997,OH,F,Julia,267
1997,OH,M,Devin,300
1997,OH,F,Cheyenne,265
1997,OH,M,Connor,299
1997,OH,F,Savannah,258
1997,OH,M,Luke,291
1997,OH,F,Katelyn,250
1997,OH,M,Seth,285
1997,OH,F,Stephanie,244
1997,OH,M,Richard,280
1997,OH,F,Natalie,243
1997,OH,M,Mitchell,274
1997,OH,F,Maria,241
1997,OH,M,Trevor,268
1997,OH,F,Miranda,239
1997,OH,M,Isaiah,261
1997,OH,F,Alexandria,237
1997,OH,M,Cole,258
1997,OH,F,Mariah,233
1997,OH,M,Mark,257
1997,OH,F,Tiffany,233
1997,OH,M,Bradley,256
1997,OH,F,Grace,230
1997,OH,M,Patrick,256
1997,OH,F,Breanna,225
1997,OH,M,Chase,249
1997,OH,F,Autumn,217
1997,OH,M,Ian,248
1997,OH,F,Chelsea,207
1997,OH,M,Mason,241
1997,OH,F,Bailey,202
1997,OH,M,Jack,228
1997,OH,F,Andrea,197
1997,OH,M,Jeremy,227
1997,OH,F,Molly,197
1997,OH,M,Dustin,223
1997,OH,F,Katie,194
1997,OH,M,Blake,222
1997,OH,F,Leah,193
1997,OH,M,Stephen,221
1997,OH,F,Laura,189
1997,OH,M,Elijah,219
1997,OH,F,Erica,188
1997,OH,M,Jeffrey,213
1997,OH,F,Cassandra,187
1997,OH,M,Collin,211
1997,OH,F,Makayla,187
1997,OH,M,Grant,211
1997,OH,F,Kathryn,183
1997,OH,M,Derek,210
1997,OH,F,Kaylee,180
1997,OH,M,Kenneth,204
1997,OH,F,Hailey,179
1997,OH,M,Travis,202
1997,OH,F,Christina,176
1997,OH,M,Paul,197
1997,OH,F,Kristen,175
1997,OH,M,Dominic,195
1997,OH,F,Caitlin,170
1997,OH,M,Dalton,194
1997,OH,F,Michaela,166
1997,OH,M,Spencer,194
1997,OH,F,Sabrina,165
1997,OH,M,Jesse,193
1997,OH,F,Kylie,162
1997,OH,M,Alec,191
1997,OH,F,Lindsey,162
1997,OH,M,Corey,190
1997,OH,F,Claire,161
1997,OH,M,Lucas,189
1997,OH,F,Kelly,161
1997,OH,M,Shawn,189
1997,OH,F,Heather,160
1997,OH,M,Isaac,187
1997,OH,F,Shannon,158
1997,OH,M,Garrett,179
1997,OH,F,Caroline,156
1997,OH,M,Gregory,179
1997,OH,F,Cassidy,155
1997,OH,M,Devon,178
1997,OH,F,Alicia,151
1997,OH,M,Colton,177
1997,OH,F,Michelle,146
1997,OH,M,Marcus,177
1997,OH,F,Meghan,145
1997,OH,M,Scott,173
1997,OH,F,Chloe,144
1997,OH,M,Colin,167
1997,OH,F,Faith,142
1997,OH,M,Bryan,165
1997,OH,F,Hayley,142
1997,OH,M,Bryce,162
1997,OH,F,Kimberly,142
1997,OH,M,Gabriel,162
1997,OH,F,Kaitlin,140
1997,OH,M,Shane,162
