1967,CO,M,Michael,871
1967,CO,F,Michelle,471
1967,CO,M,David,725
1967,CO,F,Lisa,423
1967,CO,M,John,602
1967,CO,F,Kimberly,285
1967,CO,M,Robert,574
1967,CO,F,Julie,238
1967,CO,M,James,557
1967,CO,F,Jennifer,220
1967,CO,M,Mark,395
1967,CO,F,Mary,219
1967,CO,M,Richard,378
1967,CO,F,Susan,198
1967,CO,M,Scott,359
1967,CO,F,Laura,192
1967,CO,M,Christopher,336
1967,CO,F,Karen,181
1967,CO,M,William,320
1967,CO,F,Lori,174
1967,CO,M,Brian,290
1967,CO,F,Brenda,172
1967,CO,M,Kevin,288
1967,CO,F,Tammy,169
1967,CO,M,Jeffrey,285
1967,CO,F,Christine,168
1967,CO,M,Steven,279
1967,CO,F,Kelly,167
1967,CO,M,Timothy,266
1967,CO,F,Stephanie,167
1967,CO,M,Daniel,262
1967,CO,F,Amy,165
1967,CO,M,Paul,239
1967,CO,F,Tina,156
1967,CO,M,Eric,217
1967,CO,F,Patricia,147
1967,CO,M,Joseph,217
1967,CO,F,Sandra,146
1967,CO,M,Thomas,213
1967,CO,F,Cynthia,139
1967,CO,M,Todd,184
1967,CO,F,Wendy,139
1967,CO,M,Ronald,177
1967,CO,F,Deborah,138
1967,CO,M,Gregory,175
1967,CO,F,Melissa,135
1967,CO,M,Kenneth,175
1967,CO,F,Elizabeth,132
1967,CO,M,Anthony,174
1967,CO,F,Pamela,132
1967,CO,M,Charles,167
1967,CO,F,Angela,131
1967,CO,M,Patrick,161
1967,CO,F,Linda,131
1967,CO,M,Troy,161
1967,CO,F,Denise,127
1967,CO,M,Donald,160
1967,CO,F,Rebecca,127
1967,CO,M,Matthew,158
1967,CO,F,Rhonda,118
1967,CO,M,Gary,153
1967,CO,F,Dawn,115
1967,CO,M,Stephen,143
1967,CO,F,Cheryl,113
1967,CO,M,Douglas,130
1967,CO,F,Andrea,107
1967,CO,M,Andrew,123
1967,CO,F,Donna,106
1967,CO,M,Larry,119
1967,CO,F,Barbara,104
1967,CO,M,Shawn,109
1967,CO,F,Tracy,103
1967,CO,M,Edward,107
1967,CO,F,Teresa,98
1967,CO,M,Sean,106
1967,CO,F,Kathleen,96
1967,CO,M,Randy,98
1967,CO,F,Jill,95
1967,CO,M,Keith,94
1967,CO,F,Nancy,95
1967,CO,M,Mike,93
1967,CO,F,Kim,93
1967,CO,M,Rodney,88
1967,CO,F,Gina,88
1967,CO,M,George,80
1967,CO,F,Debra,87
1967,CO,M,Frank,79
1967,CO,F,Carol,83
1967,CO,M,Jerry,78
1967,CO,F,Leslie,82
1967,CO,M,Bradley,77
1967,CO,F,Christina,79
1967,CO,M,Bryan,77
1967,CO,F,Paula,77
1967,CO,M,Dennis,75
1967,CO,F,Theresa,77
1967,CO,M,Brett,72
1967,CO,F,Cindy,76
1967,CO,M,Terry,71
1967,CO,F,Shannon,76
1967,CO,M,Craig,70
1967,CO,F,Heather,75
1967,CO,M,Raymond,69
1967,CO,F,Renee,73
1967,CO,M,Steve,69
1967,CO,F,Sharon,73
1967,CO,M,Chris,68
1967,CO,F,Shelly,73
1967,CO,M,Joe,67
1967,CO,F,Stacey,73
1967,CO,M,Jeffery,65
1967,CO,F,Kathy,72
1967,CO,M,Jason,63
1967,CO,F,Sheila,70
1967,CO,M,Jeff,62
1967,CO,F,Valerie,68
1967,CO,M,Ricky,62
1967,CO,F,Kristin,67
1967,CO,M,Alan,61
1967,CO,F,Diana,66
1967,CO,M,Jay,59
1967,CO,F,Diane,66
1967,CO,M,Peter,59
1967,CO,F,Kristen,65
1967,CO,M,Roger,59
1967,CO,F,Maria,65
1967,CO,M,Russell,59
1967,CO,F,Ann,64
1967,CO,M,Dean,58
1967,CO,F,Dana,62
1967,CO,M,Chad,57
1967,CO,F,Janet,61
1967,CO,M,Kelly,57
1967,CO,F,Margaret,61
1967,CO,M,Kurt,57
1967,CO,F,Sherry,61
1967,CO,M,Darren,56
1967,CO,F,Debbie,59
1967,CO,M,Kirk,56
1967,CO,F,Terri,59
1967,CO,M,Jon,54
1967,CO,F,Kristine,58
1967,CO,M,Randall,54
1967,CO,F,Monica,58
1967,CO,M,Danny,53
1967,CO,F,Suzanne,58
1967,CO,M,Gerald,53
1967,CO,F,Annette,56
1967,CO,M,Phillip,53
1967,CO,F,Heidi,56
1967,CO,M,Vincent,53
1967,CO,F,Michele,56
1967,CO,M,Martin,52
1967,CO,F,Katherine,55
1967,CO,M,Greg,51
1967,CO,F,Kathryn,55
1967,CO,M,Tony,51
1967,CO,F,Anne,54
1967,CO,M,Dale,50
1967,CO,F,Catherine,54
1967,CO,M,Lawrence,50
1967,CO,F,Sarah,54
1967,CO,M,Wayne,50
1967,CO,F,Robin,53
1967,CO,M,Carl,45
1967,CO,F,Sherri,53
1967,CO,M,Brent,44
1967,CO,F,Tamara,53
1967,CO,M,Derek,44
1967,CO,F,Kristi,51
1967,CO,M,Shane,44
1967,CO,F,Carrie,49
1967,CO,M,Bruce,43
1967,CO,F,Connie,49
1967,CO,M,Joel,43
1967,CO,F,Holly,49
1967,CO,M,Jonathan,43
1967,CO,F,Laurie,49
1967,CO,M,Lance,42
1967,CO,F,Sheri,47
1967,CO,M,Tim,41
1967,CO,F,April,46
1967,CO,M,Johnny,39
1967,CO,F,Beth,45
1967,CO,M,Tom,38
1967,CO,F,Jacqueline,45
1967,CO,M,Kent,37
1967,CO,F,Regina,45
1967,CO,M,Ray,36
1967,CO,F,Tracey,44
1967,CO,M,Ronnie,36
1967,CO,F,Anna,41
1967,CO,M,Erik,35
1967,CO,F,Carla,41
1967,CO,M,Aaron,34
1967,CO,F,Tonya,40
1967,CO,M,Adam,34
1967,CO,F,Ronda,39
1967,CO,M,Curtis,34
1967,CO,F,Jodi,38
1967,CO,M,Jack,34
1967,CO,M,Lee,34
1967,CO,M,Louis,34
1967,CO,M,Marc,34
1967,CO,M,Tracy,34
