1968,TX,M,Michael,3857
1968,TX,F,Lisa,2147
1968,TX,M,David,3355
1968,TX,F,Kimberly,1678
1968,TX,M,James,3244
1968,TX,F,Maria,1532
1968,TX,M,John,3137
1968,TX,F,Melissa,1511
1968,TX,M,Robert,2896
1968,TX,F,Mary,1422
1968,TX,M,Richard,1744
1968,TX,F,Michelle,1392
1968,TX,M,William,1676
1968,TX,F,Laura,1295
1968,TX,M,Mark,1535
1968,TX,F,Cynthia,1223
1968,TX,M,Charles,1371
1968,TX,F,Tammy,1149
1968,TX,M,Christopher,1347
1968,TX,F,Sandra,1100
1968,TX,M,Jose,1253
1968,TX,F,Patricia,1085
1968,TX,M,Steven,1106
1968,TX,F,Angela,1075
1968,TX,M,Kevin,1096
1968,TX,F,Jennifer,1041
1968,TX,M,Paul,1079
1968,TX,F,Elizabeth,1026
1968,TX,M,Jeffrey,986
1968,TX,F,Karen,897
1968,TX,M,Brian,980
1968,TX,F,Stephanie,875
1968,TX,M,Daniel,971
1968,TX,F,Amy,798
1968,TX,M,Kenneth,951
1968,TX,F,Rebecca,755
1968,TX,M,Thomas,909
1968,TX,F,Susan,721
1968,TX,M,Juan,878
1968,TX,F,Pamela,714
1968,TX,M,Timothy,851
1968,TX,F,Donna,698
1968,TX,M,Anthony,820
1968,TX,F,Teresa,681
1968,TX,M,Joe,820
1968,TX,F,Tina,677
1968,TX,M,Scott,793
1968,TX,F,Julie,673
1968,TX,M,Stephen,789
1968,TX,F,Rhonda,663
1968,TX,M,Gregory,745
1968,TX,F,Kelly,641
1968,TX,M,Joseph,745
1968,TX,F,Linda,627
1968,TX,M,Ronald,682
1968,TX,F,Sharon,589
1968,TX,M,Jerry,681
1968,TX,F,Tracy,577
1968,TX,M,Gary,677
1968,TX,F,Deborah,570
1968,TX,M,Eric,654
1968,TX,F,Lori,561
1968,TX,M,Patrick,644
1968,TX,F,Diana,558
1968,TX,M,Edward,639
1968,TX,F,Debra,546
1968,TX,M,Donald,621
1968,TX,F,Brenda,537
1968,TX,M,Larry,561
1968,TX,F,Monica,514
1968,TX,M,George,551
1968,TX,F,Shannon,514
1968,TX,M,Billy,538
1968,TX,F,Norma,486
1968,TX,M,Jimmy,523
1968,TX,F,Cheryl,485
1968,TX,M,Johnny,508
1968,TX,F,Yolanda,473
1968,TX,M,Jesus,499
1968,TX,F,Veronica,465
1968,TX,M,Rodney,496
1968,TX,F,Paula,459
1968,TX,M,Matthew,480
1968,TX,F,Nancy,450
1968,TX,M,Keith,471
1968,TX,F,Sylvia,445
1968,TX,M,Jason,451
1968,TX,F,Christine,427
1968,TX,M,Carlos,442
1968,TX,F,Carol,421
1968,TX,M,Terry,439
1968,TX,F,Wendy,417
1968,TX,M,Todd,426
1968,TX,F,Stacy,410
1968,TX,M,Raymond,424
1968,TX,F,Barbara,409
1968,TX,M,Bobby,422
1968,TX,F,Christina,395
1968,TX,M,Bryan,419
1968,TX,F,Dana,388
1968,TX,M,Troy,419
1968,TX,F,Robin,369
1968,TX,M,Douglas,416
1968,TX,F,Tonya,360
1968,TX,M,Martin,400
1968,TX,F,Andrea,358
1968,TX,M,Frank,390
1968,TX,F,Rachel,354
1968,TX,M,Jesse,386
1968,TX,F,Sherry,352
1968,TX,M,Ricardo,381
1968,TX,F,Cindy,350
1968,TX,M,Ruben,376
1968,TX,F,Leticia,338
1968,TX,M,Tony,375
1968,TX,F,Rosa,334
1968,TX,M,Ricky,370
1968,TX,F,Theresa,334
1968,TX,M,Roberto,370
1968,TX,F,Anna,333
1968,TX,M,Andrew,369
1968,TX,F,Dawn,331
1968,TX,M,Manuel,367
1968,TX,F,Gloria,330
1968,TX,M,Randy,364
1968,TX,F,Sheila,328
1968,TX,M,Jeffery,362
1968,TX,F,Leslie,326
1968,TX,M,Craig,356
1968,TX,F,Denise,324
1968,TX,M,Russell,356
1968,TX,F,Martha,322
1968,TX,M,Roy,355
1968,TX,F,Michele,321
1968,TX,M,Danny,353
1968,TX,F,Melinda,315
1968,TX,M,Victor,339
1968,TX,F,Gina,311
1968,TX,M,Samuel,338
1968,TX,F,Carolyn,303
1968,TX,M,Chris,333
1968,TX,F,Regina,303
1968,TX,M,Darrell,317
1968,TX,F,Stacey,302
1968,TX,M,Raul,314
1968,TX,F,Yvonne,300
1968,TX,M,Sean,307
1968,TX,F,Belinda,295
1968,TX,M,Tommy,301
1968,TX,F,Terri,282
1968,TX,M,Antonio,295
1968,TX,F,Jacqueline,276
1968,TX,M,Rene,291
1968,TX,F,Kathy,276
1968,TX,M,Joel,288
1968,TX,F,Kristi,276
1968,TX,M,Oscar,286
1968,TX,F,Sonia,271
1968,TX,M,Luis,285
1968,TX,F,Shelly,266
1968,TX,M,Mario,284
1968,TX,F,Connie,263
1968,TX,M,Albert,278
1968,TX,F,Catherine,249
1968,TX,M,Roger,278
1968,TX,F,Kim,249
1968,TX,M,Mike,277
1968,TX,F,Melanie,248
1968,TX,M,Steve,277
1968,TX,F,Margaret,247
1968,TX,M,Carl,276
1968,TX,F,Katherine,243
1968,TX,M,Gilbert,276
1968,TX,F,Alicia,241
1968,TX,M,Shawn,274
1968,TX,F,Carla,241
1968,TX,M,Curtis,273
1968,TX,F,Debbie,241
1968,TX,M,Javier,272
1968,TX,F,Shelley,227
1968,TX,M,Phillip,266
1968,TX,F,Sarah,226
1968,TX,M,Darren,260
1968,TX,F,Deanna,225
1968,TX,M,Ronnie,259
1968,TX,F,Virginia,225
1968,TX,M,Eddie,256
1968,TX,F,Diane,224
1968,TX,M,Bradley,254
1968,TX,F,Irma,224
1968,TX,M,Hector,247
1968,TX,F,Tammie,224
1968,TX,M,Randall,246
1968,TX,F,Juanita,222
1968,TX,M,Dennis,245
1968,TX,F,Charlotte,220
1968,TX,M,Jaime,243
1968,TX,F,Janet,213
1968,TX,M,Kelly,242
1968,TX,F,Laurie,212
