1996,MT,M,Jacob,113
1996,MT,F,Jessica,68
1996,MT,M,Tyler,96
1996,MT,F,Taylor,68
1996,MT,M,Michael,88
1996,MT,F,Hannah,57
1996,MT,M,Austin,80
1996,MT,F,Emily,56
1996,MT,M,Joshua,68
1996,MT,F,Ashley,54
1996,MT,M,Cody,65
1996,MT,F,Samantha,54
1996,MT,M,Matthew,63
1996,MT,F,Madison,51
1996,MT,M,Brandon,62
1996,MT,F,Megan,50
1996,MT,M,Zachary,61
1996,MT,F,Sarah,48
1996,MT,M,Ryan,60
1996,MT,F,Kayla,45
1996,MT,M,Andrew,58
1996,MT,F,Amanda,42
1996,MT,M,Robert,58
1996,MT,F,Elizabeth,41
1996,MT,M,Kyle,57
1996,MT,F,Courtney,40
1996,MT,M,Daniel,56
1996,MT,F,Morgan,40
1996,MT,M,Samuel,56
1996,MT,F,Rachel,40
1996,MT,M,Logan,55
1996,MT,F,Rebecca,35
1996,MT,M,Nicholas,55
1996,MT,F,Shelby,34
1996,MT,M,Joseph,49
1996,MT,F,Jordan,33
1996,MT,M,Justin,48
1996,MT,F,Brianna,32
1996,MT,M,Dylan,47
1996,MT,F,Alexis,29
1996,MT,M,Colton,45
1996,MT,F,Alyssa,28
1996,MT,M,William,45
1996,MT,F,Haley,28
1996,MT,M,Christopher,44
1996,MT,F,Sierra,28
1996,MT,M,John,44
1996,MT,F,Danielle,27
1996,MT,M,Jordan,43
1996,MT,F,Hailey,27
1996,MT,M,David,42
1996,MT,F,Katie,27
1996,MT,M,Tanner,42
1996,MT,F,Mariah,27
1996,MT,M,James,41
1996,MT,F,Nicole,27
1996,MT,M,Alexander,39
1996,MT,F,Abigail,26
1996,MT,M,Benjamin,39
1996,MT,F,Alexandra,25
1996,MT,M,Hunter,38
1996,MT,F,Anna,25
1996,MT,M,Nathan,36
1996,MT,F,Brooke,25
1996,MT,M,Chase,35
1996,MT,F,Amber,24
1996,MT,M,Christian,35
1996,MT,F,Kendra,24
1996,MT,M,Wyatt,35
1996,MT,F,Olivia,24
1996,MT,M,Tristan,33
1996,MT,F,Breanna,23
1996,MT,M,Jesse,32
1996,MT,F,Kaitlyn,22
1996,MT,M,Cole,31
1996,MT,F,Mikayla,22
1996,MT,M,Thomas,31
1996,MT,F,Savannah,22
1996,MT,M,Aaron,30
1996,MT,F,Brittany,21
1996,MT,M,Anthony,30
1996,MT,F,Erin,21
1996,MT,M,Connor,30
1996,MT,F,Katelyn,21
1996,MT,M,Caleb,28
1996,MT,F,Mackenzie,21
1996,MT,M,Taylor,28
1996,MT,F,Mckenzie,21
1996,MT,M,Jonathan,27
1996,MT,F,Sydney,21
1996,MT,M,Riley,27
1996,MT,F,Jennifer,20
1996,MT,M,Eric,26
1996,MT,F,Kelsey,20
1996,MT,M,Timothy,26
1996,MT,F,Paige,20
1996,MT,M,Brady,25
1996,MT,F,Kylie,19
1996,MT,M,Dakota,25
1996,MT,F,Miranda,19
1996,MT,M,Devin,25
1996,MT,F,Shania,19
1996,MT,M,Garrett,25
1996,MT,F,Stephanie,19
1996,MT,M,Seth,24
1996,MT,F,Alicia,18
1996,MT,M,Trevor,24
1996,MT,F,Sara,18
1996,MT,M,Bryce,23
1996,MT,F,Allison,17
1996,MT,M,Chance,23
1996,MT,F,Bailey,17
1996,MT,M,Levi,22
1996,MT,F,Emma,17
1996,MT,M,Richard,22
1996,MT,F,Mary,17
1996,MT,M,Steven,22
1996,MT,F,Whitney,17
1996,MT,M,Cameron,21
1996,MT,F,Cheyenne,16
1996,MT,M,Ethan,21
1996,MT,F,Jamie,16
1996,MT,M,Ian,21
1996,MT,F,Katherine,16
1996,MT,M,Jared,20
1996,MT,F,Kaylee,16
1996,MT,M,Noah,20
1996,MT,F,Michaela,16
1996,MT,M,Travis,20
1996,MT,F,Brittney,15
1996,MT,M,Blake,19
1996,MT,F,Cassidy,15
1996,MT,M,Jackson,19
1996,MT,F,Gabrielle,15
1996,MT,M,Patrick,19
1996,MT,F,Jade,15
1996,MT,M,Shane,19
1996,MT,F,Jasmine,15
1996,MT,M,Tucker,19
1996,MT,F,Julia,15
1996,MT,M,Elijah,18
1996,MT,F,Lauren,15
1996,MT,M,Isaac,18
1996,MT,F,Victoria,15
1996,MT,M,Casey,17
1996,MT,F,Alexandria,14
1996,MT,M,Dillon,17
1996,MT,F,Kaitlin,14
1996,MT,M,Dustin,17
1996,MT,F,Kylee,14
1996,MT,M,Gage,17
1996,MT,F,Tiffany,14
1996,MT,M,Mason,17
1996,MT,F,Autumn,13
1996,MT,M,Nathaniel,17
1996,MT,F,Chloe,13
1996,MT,M,Scott,17
1996,MT,F,Heather,13
1996,MT,M,Sean,17
1996,MT,F,Laura,13
1996,MT,M,Adam,16
1996,MT,F,Natasha,13
1996,MT,M,Charles,16
1996,MT,F,Rebekah,13
1996,MT,M,Isaiah,16
1996,MT,F,Amy,12
1996,MT,M,Kevin,16
1996,MT,F,Andrea,12
1996,MT,M,Bridger,15
1996,MT,F,Christina,12
1996,MT,M,Dalton,15
1996,MT,F,Jenna,12
1996,MT,M,Derek,15
1996,MT,F,Makayla,12
1996,MT,M,Jack,15
1996,MT,F,Makenzie,12
1996,MT,M,Luke,15
1996,MT,F,Angela,11
1996,MT,M,Spencer,15
1996,MT,F,Chelsea,11
1996,MT,M,Gabriel,14
1996,MT,F,Lacey,11
1996,MT,M,Lane,14
1996,MT,F,Lindsay,11
1996,MT,M,Mark,14
1996,MT,F,Melissa,11
1996,MT,M,Ty,14
1996,MT,F,Audrey,10
1996,MT,M,Bradley,13
1996,MT,F,Baylee,10
1996,MT,M,Jeffrey,13
1996,MT,F,Caitlin,10
1996,MT,M,Jeremy,13
1996,MT,F,Destiny,10
1996,MT,M,Kenneth,13
1996,MT,F,Lindsey,10
1996,MT,M,Tristen,13
1996,MT,F,Sadie,10
1996,MT,M,Alec,12
1996,MT,F,Aspen,9
1996,MT,M,Bryan,12
1996,MT,F,Bethany,9
1996,MT,M,Jace,12
1996,MT,F,Erika,9
1996,MT,M,Nolan,12
1996,MT,F,Grace,9
1996,MT,M,Parker,12
1996,MT,F,Kara,9
1996,MT,F,Margaret,9
1996,MT,F,Maria,9
1996,MT,F,Michelle,9
1996,MT,F,Rylee,9
