2021,NJ,M,Liam,730
2021,NJ,F,Olivia,549
2021,NJ,M,Noah,634
2021,NJ,F,Emma,471
2021,NJ,M,Lucas,466
2021,NJ,F,Mia,444
2021,NJ,M,Joseph,409
2021,NJ,F,Ava,413
2021,NJ,M,Michael,379
2021,NJ,F,Sophia,398
2021,NJ,M,Benjamin,372
2021,NJ,F,Isabella,381
2021,NJ,M,James,371
2021,NJ,F,Charlotte,354
2021,NJ,M,Jacob,363
2021,NJ,F,Amelia,343
2021,NJ,M,Anthony,340
2021,NJ,F,Gianna,295
2021,NJ,M,Ethan,325
2021,NJ,F,Leah,269
2021,NJ,M,Luca,321
2021,NJ,F,Sofia,263
2021,NJ,M,Daniel,318
2021,NJ,F,Luna,262
2021,NJ,M,Logan,315
2021,NJ,F,Madison,233
2021,NJ,M,Dylan,313
2021,NJ,F,Emily,224
2021,NJ,M,Matthew,307
2021,NJ,F,Ella,218
2021,NJ,M,David,299
2021,NJ,F,Abigail,217
2021,NJ,M,Mason,298
2021,NJ,F,Chloe,216
2021,NJ,M,Jack,294
2021,NJ,F,Mila,200
2021,NJ,M,Alexander,293
2021,NJ,F,Esther,196
2021,NJ,M,Oliver,282
2021,NJ,F,Layla,193
2021,NJ,M,Leo,263
2021,NJ,F,Camila,192
2021,NJ,M,John,257
2021,NJ,F,Sarah,189
2021,NJ,M,Aiden,253
2021,NJ,F,Avery,185
2021,NJ,M,Jayden,251
2021,NJ,F,Valentina,185
2021,NJ,M,Sebastian,249
2021,NJ,F,Zoe,183
2021,NJ,M,Nicholas,248
2021,NJ,F,Riley,180
2021,NJ,M,Luke,247
2021,NJ,F,Hannah,179
2021,NJ,M,William,241
2021,NJ,F,Scarlett,179
2021,NJ,M,Nathan,235
2021,NJ,F,Emilia,178
2021,NJ,M,Gabriel,233
2021,NJ,F,Aria,176
2021,NJ,M,Julian,232
2021,NJ,F,Harper,174
2021,NJ,M,Owen,229
2021,NJ,F,Hailey,171
2021,NJ,M,Ryan,224
2021,NJ,F,Grace,169
2021,NJ,M,Theodore,216
2021,NJ,F,Lily,169
2021,NJ,M,Samuel,213
2021,NJ,F,Eliana,168
2021,NJ,M,Christopher,212
2021,NJ,F,Penelope,168
2021,NJ,M,Henry,212
2021,NJ,F,Sara,168
2021,NJ,M,Cameron,211
2021,NJ,F,Victoria,166
2021,NJ,M,Jackson,209
2021,NJ,F,Miriam,160
2021,NJ,M,Thomas,206
2021,NJ,F,Nora,156
2021,NJ,M,Elijah,202
2021,NJ,F,Maya,152
2021,NJ,M,Isaac,202
2021,NJ,F,Stella,148
2021,NJ,M,Joshua,199
2021,NJ,F,Gabriella,144
2021,NJ,M,Mateo,189
2021,NJ,F,Elizabeth,140
2021,NJ,M,Aaron,180
2021,NJ,F,Isla,131
2021,NJ,M,Caleb,179
2021,NJ,F,Rachel,130
2021,NJ,M,Carter,176
2021,NJ,F,Savannah,130
2021,NJ,M,Asher,172
2021,NJ,F,Rivka,127
2021,NJ,M,Andrew,170
2021,NJ,F,Zoey,125
2021,NJ,M,Christian,165
2021,NJ,F,Sienna,124
2021,NJ,M,Moshe,161
2021,NJ,F,Evelyn,122
2021,NJ,M,Ian,158
2021,NJ,F,Ellie,119
2021,NJ,M,Austin,157
2021,NJ,F,Chaya,118
2021,NJ,M,Robert,155
2021,NJ,F,Violet,118
2021,NJ,M,Charles,152
2021,NJ,F,Bella,117
2021,NJ,M,Hudson,151
2021,NJ,F,Aubrey,116
2021,NJ,M,Chase,150
2021,NJ,F,Skylar,116
2021,NJ,M,Josiah,148
2021,NJ,F,Aurora,115
2021,NJ,M,Levi,146
2021,NJ,F,Autumn,114
2021,NJ,M,Lorenzo,145
2021,NJ,F,Chana,113
2021,NJ,M,Miles,145
2021,NJ,F,Natalie,113
2021,NJ,M,Dominic,144
2021,NJ,F,Eleanor,112
2021,NJ,M,Grayson,142
2021,NJ,F,Nova,111
2021,NJ,M,Adam,140
2021,NJ,F,Mackenzie,109
2021,NJ,M,Adrian,140
2021,NJ,F,Julia,108
2021,NJ,M,Connor,140
2021,NJ,F,Lucy,104
2021,NJ,M,Vincent,140
2021,NJ,F,Eva,100
2021,NJ,M,Jordan,139
2021,NJ,F,Madelyn,99
2021,NJ,M,Cole,135
2021,NJ,F,Quinn,99
2021,NJ,M,Elias,135
2021,NJ,F,Audrey,97
2021,NJ,M,Leonardo,135
2021,NJ,F,Elena,97
2021,NJ,M,Nolan,132
2021,NJ,F,Naomi,96
2021,NJ,M,Zachary,132
2021,NJ,F,Addison,94
2021,NJ,M,Thiago,131
2021,NJ,F,Sophie,94
2021,NJ,M,Evan,129
2021,NJ,F,Lillian,93
2021,NJ,M,Angel,126
2021,NJ,F,Brielle,92
2021,NJ,M,Jaxon,126
2021,NJ,F,Liliana,92
2021,NJ,M,Ezra,122
2021,NJ,F,Ayla,91
2021,NJ,M,Jonathan,122
2021,NJ,F,Alaia,90
2021,NJ,M,Kai,121
2021,NJ,F,Alice,87
2021,NJ,M,Yehuda,119
2021,NJ,F,Everly,87
2021,NJ,M,Axel,117
2021,NJ,F,Alexandra,86
2021,NJ,M,Landon,117
2021,NJ,F,Arya,86
2021,NJ,M,Nathaniel,117
2021,NJ,F,Juliette,86
2021,NJ,M,Yosef,115
2021,NJ,F,Ariana,85
2021,NJ,M,Wyatt,114
2021,NJ,F,Claire,85
2021,NJ,M,Hunter,113
2021,NJ,F,Maria,83
2021,NJ,M,Tyler,110
2021,NJ,F,Allison,82
2021,NJ,M,Giovanni,107
2021,NJ,F,Genesis,81
2021,NJ,M,Yaakov,107
2021,NJ,F,Hazel,81
2021,NJ,M,Brayden,106
2021,NJ,F,Samantha,81
2021,NJ,M,Colton,105
2021,NJ,F,Amy,80
2021,NJ,M,Eli,105
2021,NJ,F,Josephine,79
2021,NJ,M,Theo,105
2021,NJ,F,Leilani,79
2021,NJ,M,Kayden,104
2021,NJ,F,Maeve,79
2021,NJ,M,Chaim,103
2021,NJ,F,Aaliyah,78
2021,NJ,M,Declan,103
2021,NJ,F,Jade,78
2021,NJ,M,Maverick,103
2021,NJ,F,Rose,78
2021,NJ,M,Enzo,102
2021,NJ,F,Ashley,77
2021,NJ,M,Jeremiah,101
2021,NJ,F,Cora,77
2021,NJ,F,Madeline,77
