2002,IL,M,Michael,1430
2002,IL,F,Emily,1082
2002,IL,M,Jacob,1373
2002,IL,F,Emma,823
2002,IL,M,Matthew,1157
2002,IL,F,Olivia,772
2002,IL,M,Daniel,1134
2002,IL,F,Madison,758
2002,IL,M,Joshua,1054
2002,IL,F,Hannah,756
2002,IL,M,Nicholas,1012
2002,IL,F,Grace,754
2002,IL,M,Anthony,986
2002,IL,F,Abigail,717
2002,IL,M,Joseph,978
2002,IL,F,Ashley,667
2002,IL,M,Alexander,963
2002,IL,F,Samantha,651
2002,IL,M,Andrew,951
2002,IL,F,Alexis,643
2002,IL,M,Ethan,900
2002,IL,F,Jessica,634
2002,IL,M,David,849
2002,IL,F,Elizabeth,624
2002,IL,M,John,836
2002,IL,F,Alyssa,572
2002,IL,M,Tyler,834
2002,IL,F,Sarah,561
2002,IL,M,Ryan,826
2002,IL,F,Isabella,556
2002,IL,M,William,797
2002,IL,F,Kayla,528
2002,IL,M,Christopher,762
2002,IL,F,Lauren,520
2002,IL,M,Jonathan,739
2002,IL,F,Taylor,475
2002,IL,M,Brandon,713
2002,IL,F,Anna,469
2002,IL,M,Benjamin,698
2002,IL,F,Brianna,450
2002,IL,M,Zachary,696
2002,IL,F,Natalie,423
2002,IL,M,James,670
2002,IL,F,Megan,420
2002,IL,M,Nathan,627
2002,IL,F,Jennifer,417
2002,IL,M,Kevin,624
2002,IL,F,Sophia,403
2002,IL,M,Samuel,608
2002,IL,F,Sydney,391
2002,IL,M,Dylan,605
2002,IL,F,Jasmine,381
2002,IL,M,Christian,596
2002,IL,F,Nicole,380
2002,IL,M,Jose,571
2002,IL,F,Julia,371
2002,IL,M,Justin,564
2002,IL,F,Stephanie,366
2002,IL,M,Kyle,561
2002,IL,F,Rachel,365
2002,IL,M,Austin,551
2002,IL,F,Morgan,353
2002,IL,M,Thomas,551
2002,IL,F,Victoria,346
2002,IL,M,Logan,543
2002,IL,F,Chloe,344
2002,IL,M,Jack,534
2002,IL,F,Mia,344
2002,IL,M,Noah,477
2002,IL,F,Kaitlyn,341
2002,IL,M,Robert,457
2002,IL,F,Destiny,340
2002,IL,M,Brian,456
2002,IL,F,Allison,334
2002,IL,M,Gabriel,424
2002,IL,F,Alexandra,328
2002,IL,M,Luke,419
2002,IL,F,Katherine,317
2002,IL,M,Angel,411
2002,IL,F,Madeline,317
2002,IL,M,Jason,403
2002,IL,F,Michelle,312
2002,IL,M,Adam,400
2002,IL,F,Hailey,297
2002,IL,M,Caleb,400
2002,IL,F,Paige,297
2002,IL,M,Aidan,388
2002,IL,F,Jenna,278
2002,IL,M,Connor,386
2002,IL,F,Amanda,277
2002,IL,M,Juan,374
2002,IL,F,Haley,277
2002,IL,M,Charles,369
2002,IL,F,Maria,274
2002,IL,M,Eric,361
2002,IL,F,Jocelyn,267
2002,IL,M,Luis,351
2002,IL,F,Mary,262
2002,IL,M,Jordan,349
2002,IL,F,Mackenzie,244
2002,IL,M,Elijah,344
2002,IL,F,Andrea,240
2002,IL,M,Aaron,343
2002,IL,F,Aaliyah,231
2002,IL,M,Evan,343
2002,IL,F,Brooke,231
2002,IL,M,Cameron,335
2002,IL,F,Erin,231
2002,IL,M,Sean,333
2002,IL,F,Jacqueline,231
2002,IL,M,Jesus,327
2002,IL,F,Leslie,230
2002,IL,M,Julian,318
2002,IL,F,Vanessa,230
2002,IL,M,Adrian,311
2002,IL,F,Evelyn,226
2002,IL,M,Jackson,309
2002,IL,F,Faith,225
2002,IL,M,Nathaniel,309
2002,IL,F,Ashanti,219
2002,IL,M,Carlos,303
2002,IL,F,Jada,219
2002,IL,M,Hunter,302
2002,IL,F,Jordan,219
2002,IL,M,Mason,302
2002,IL,F,Kylie,219
2002,IL,M,Bryan,300
2002,IL,F,Katelyn,215
2002,IL,M,Alex,296
2002,IL,F,Rebecca,214
2002,IL,M,Ian,295
2002,IL,F,Caroline,212
2002,IL,M,Patrick,289
2002,IL,F,Claire,212
2002,IL,M,Lucas,288
2002,IL,F,Maya,205
2002,IL,M,Cole,287
2002,IL,F,Melissa,202
2002,IL,M,Isaac,284
2002,IL,F,Sara,200
2002,IL,M,Isaiah,280
2002,IL,F,Savannah,200
2002,IL,M,Miguel,272
2002,IL,F,Melanie,199
2002,IL,M,Timothy,265
2002,IL,F,Ariana,197
2002,IL,M,Sebastian,260
2002,IL,F,Isabel,196
2002,IL,M,Alejandro,256
2002,IL,F,Gabrielle,194
2002,IL,M,Antonio,253
2002,IL,F,Lizbeth,190
2002,IL,M,Gavin,251
2002,IL,F,Makayla,187
2002,IL,M,Steven,240
2002,IL,F,Ella,186
2002,IL,M,Blake,238
2002,IL,F,Molly,186
2002,IL,M,Diego,232
2002,IL,F,Zoe,186
2002,IL,M,Jeremiah,230
2002,IL,F,Margaret,183
2002,IL,M,Owen,224
2002,IL,F,Angela,179
2002,IL,M,Colin,211
2002,IL,F,Alexa,177
2002,IL,M,Ivan,208
2002,IL,F,Danielle,177
2002,IL,M,Richard,207
2002,IL,F,Kaylee,171
2002,IL,M,Mark,204
2002,IL,F,Ava,170
2002,IL,M,Cody,202
2002,IL,F,Lily,169
2002,IL,M,Trevor,202
2002,IL,F,Autumn,168
2002,IL,M,Victor,201
2002,IL,F,Kimberly,162
2002,IL,M,Dominic,198
2002,IL,F,Amber,161
2002,IL,M,Devin,195
2002,IL,F,Daniela,161
2002,IL,M,Maxwell,193
2002,IL,F,Isabelle,159
2002,IL,M,Oscar,191
2002,IL,F,Kelly,158
2002,IL,M,Eduardo,190
2002,IL,F,Gianna,156
2002,IL,M,Xavier,190
2002,IL,F,Diana,155
2002,IL,M,Jorge,187
2002,IL,F,Trinity,155
2002,IL,M,Jeremy,185
2002,IL,F,Angelina,154
2002,IL,M,Jalen,184
2002,IL,F,Madelyn,154
2002,IL,M,Cristian,182
2002,IL,F,Alexandria,151
2002,IL,M,Alexis,181
2002,IL,F,Catherine,151
2002,IL,F,Riley,151
2002,IL,F,Sofia,151
