2003,NY,M,Michael,2456
2003,NY,F,Emily,1629
2003,NY,M,Matthew,2119
2003,NY,F,Emma,1202
2003,NY,M,Joseph,1964
2003,NY,F,Olivia,1113
2003,NY,M,Nicholas,1813
2003,NY,F,Isabella,1080
2003,NY,M,Christopher,1787
2003,NY,F,Samantha,1030
2003,NY,M,Anthony,1759
2003,NY,F,Sarah,1017
2003,NY,M,Daniel,1758
2003,NY,F,Kayla,1010
2003,NY,M,Ryan,1723
2003,NY,F,Ashley,1007
2003,NY,M,Justin,1531
2003,NY,F,Madison,996
2003,NY,M,Joshua,1512
2003,NY,F,Brianna,838
2003,NY,M,Jacob,1381
2003,NY,F,Julia,835
2003,NY,M,David,1345
2003,NY,F,Elizabeth,783
2003,NY,M,John,1327
2003,NY,F,Abigail,770
2003,NY,M,Andrew,1305
2003,NY,F,Hannah,769
2003,NY,M,Alexander,1195
2003,NY,F,Jessica,766
2003,NY,M,James,1124
2003,NY,F,Alyssa,759
2003,NY,M,Brandon,1121
2003,NY,F,Grace,759
2003,NY,M,Kevin,1109
2003,NY,F,Victoria,743
2003,NY,M,William,1072
2003,NY,F,Sophia,740
2003,NY,M,Tyler,1034
2003,NY,F,Nicole,719
2003,NY,M,Jonathan,1019
2003,NY,F,Rachel,712
2003,NY,M,Dylan,982
2003,NY,F,Amanda,625
2003,NY,M,Ethan,980
2003,NY,F,Alexis,613
2003,NY,M,Christian,970
2003,NY,F,Lauren,601
2003,NY,M,Jason,928
2003,NY,F,Alexandra,555
2003,NY,M,Thomas,927
2003,NY,F,Katherine,490
2003,NY,M,Jack,887
2003,NY,F,Anna,479
2003,NY,M,Benjamin,861
2003,NY,F,Mia,475
2003,NY,M,Aidan,828
2003,NY,F,Michelle,475
2003,NY,M,Zachary,821
2003,NY,F,Ava,474
2003,NY,M,Robert,735
2003,NY,F,Jennifer,474
2003,NY,M,Samuel,728
2003,NY,F,Gianna,467
2003,NY,M,Brian,714
2003,NY,F,Gabriella,458
2003,NY,M,Sean,663
2003,NY,F,Kaitlyn,455
2003,NY,M,Gabriel,631
2003,NY,F,Stephanie,438
2003,NY,M,Elijah,625
2003,NY,F,Alexa,432
2003,NY,M,Kyle,603
2003,NY,F,Taylor,432
2003,NY,M,Jordan,600
2003,NY,F,Natalie,424
2003,NY,M,Steven,586
2003,NY,F,Sara,414
2003,NY,M,Eric,565
2003,NY,F,Jenna,410
2003,NY,M,Noah,549
2003,NY,F,Hailey,408
2003,NY,M,Aaron,537
2003,NY,F,Leah,400
2003,NY,M,Isaiah,534
2003,NY,F,Sydney,400
2003,NY,M,Adam,523
2003,NY,F,Rebecca,396
2003,NY,M,Evan,513
2003,NY,F,Destiny,393
2003,NY,M,Connor,506
2003,NY,F,Chloe,390
2003,NY,M,Angel,476
2003,NY,F,Megan,389
2003,NY,M,Logan,474
2003,NY,F,Angelina,386
2003,NY,M,Nathan,473
2003,NY,F,Jasmine,380
2003,NY,M,Alex,471
2003,NY,F,Arianna,361
2003,NY,M,Luke,468
2003,NY,F,Maria,340
2003,NY,M,Jayden,441
2003,NY,F,Brooke,332
2003,NY,M,Jose,434
2003,NY,F,Morgan,332
2003,NY,M,Vincent,430
2003,NY,F,Gabrielle,330
2003,NY,M,Patrick,428
2003,NY,F,Maya,329
2003,NY,M,Jake,427
2003,NY,F,Ariana,324
2003,NY,M,Charles,420
2003,NY,F,Danielle,324
2003,NY,M,Jaden,417
2003,NY,F,Jada,322
2003,NY,M,Bryan,414
2003,NY,F,Kimberly,313
2003,NY,M,Luis,412
2003,NY,F,Allison,311
2003,NY,M,Richard,410
2003,NY,F,Christina,308
2003,NY,M,Jeremy,398
2003,NY,F,Kelly,308
2003,NY,M,Timothy,392
2003,NY,F,Paige,303
2003,NY,M,Nathaniel,390
2003,NY,F,Sofia,300
2003,NY,M,Austin,385
2003,NY,F,Catherine,296
2003,NY,M,Lucas,385
2003,NY,F,Mackenzie,293
2003,NY,M,Cameron,382
2003,NY,F,Jordan,288
2003,NY,M,Liam,382
2003,NY,F,Erin,279
2003,NY,M,Gavin,357
2003,NY,F,Melanie,279
2003,NY,M,Owen,355
2003,NY,F,Caroline,273
2003,NY,M,Caleb,353
2003,NY,F,Esther,271
2003,NY,M,Ian,343
2003,NY,F,Sabrina,270
2003,NY,M,Sebastian,338
2003,NY,F,Melissa,265
2003,NY,M,Hunter,330
2003,NY,F,Faith,264
2003,NY,M,Peter,326
2003,NY,F,Ella,262
2003,NY,M,Devin,324
2003,NY,F,Jade,262
2003,NY,M,Isaac,324
2003,NY,F,Vanessa,252
2003,NY,M,Xavier,315
2003,NY,F,Zoe,252
2003,NY,M,Colin,312
2003,NY,F,Madeline,250
2003,NY,M,Jared,307
2003,NY,F,Lily,249
2003,NY,M,Paul,296
2003,NY,F,Haley,248
2003,NY,M,Carlos,293
2003,NY,F,Briana,245
2003,NY,M,Mark,290
2003,NY,F,Molly,241
2003,NY,M,Joel,278
2003,NY,F,Amy,239
2003,NY,M,Jeremiah,277
2003,NY,F,Gabriela,236
2003,NY,M,Antonio,271
2003,NY,F,Jacqueline,236
2003,NY,M,Aiden,268
2003,NY,F,Aaliyah,235
2003,NY,M,Dominic,267
2003,NY,F,Tiffany,224
2003,NY,M,Kenneth,263
2003,NY,F,Jillian,222
2003,NY,M,Juan,255
2003,NY,F,Chelsea,218
2003,NY,M,Jeffrey,254
2003,NY,F,Adriana,216
2003,NY,M,Adrian,251
2003,NY,F,Diana,215
2003,NY,M,Jackson,251
2003,NY,F,Isabel,214
2003,NY,M,Edward,250
2003,NY,F,Amber,210
2003,NY,M,Julian,250
2003,NY,F,Kaylee,210
2003,NY,M,Stephen,250
2003,NY,F,Angela,208
2003,NY,M,Henry,246
2003,NY,F,Mary,206
2003,NY,M,Cole,245
2003,NY,F,Katelyn,204
2003,NY,M,George,242
2003,NY,F,Miriam,199
2003,NY,M,Victor,240
2003,NY,F,Isabelle,198
