1987,TX,M,Christopher,4280
1987,TX,F,Jessica,4261
1987,TX,M,Michael,3990
1987,TX,F,Ashley,4162
1987,TX,M,Joshua,3041
1987,TX,F,Amanda,3168
1987,TX,M,David,2881
1987,TX,F,Jennifer,2622
1987,TX,M,Matthew,2803
1987,TX,F,Sarah,1998
1987,TX,M,Justin,2664
1987,TX,F,Stephanie,1798
1987,TX,M,John,2493
1987,TX,F,Brittany,1584
1987,TX,M,Daniel,2406
1987,TX,F,Elizabeth,1502
1987,TX,M,James,2331
1987,TX,F,Lauren,1448
1987,TX,M,Robert,2266
1987,TX,F,Crystal,1403
1987,TX,M,Jose,2177
1987,TX,F,Amber,1324
1987,TX,M,Andrew,1965
1987,TX,F,Melissa,1275
1987,TX,M,Jonathan,1914
1987,TX,F,Heather,1189
1987,TX,M,Brandon,1784
1987,TX,F,Samantha,1187
1987,TX,M,Joseph,1644
1987,TX,F,Rachel,1177
1987,TX,M,William,1616
1987,TX,F,Megan,1134
1987,TX,M,Ryan,1606
1987,TX,F,Tiffany,1096
1987,TX,M,Eric,1584
1987,TX,F,Kimberly,1070
1987,TX,M,Jeremy,1368
1987,TX,F,Laura,1070
1987,TX,M,Juan,1348
1987,TX,F,Christina,1047
1987,TX,M,Kevin,1256
1987,TX,F,Amy,916
1987,TX,M,Anthony,1245
1987,TX,F,Michelle,913
1987,TX,M,Jason,1237
1987,TX,F,Vanessa,908
1987,TX,M,Jacob,1219
1987,TX,F,Maria,893
1987,TX,M,Aaron,1173
1987,TX,F,Emily,875
1987,TX,M,Steven,1089
1987,TX,F,Erica,871
1987,TX,M,Brian,1047
1987,TX,F,Rebecca,829
1987,TX,M,Richard,1047
1987,TX,F,Danielle,806
1987,TX,M,Nicholas,1031
1987,TX,F,Whitney,794
1987,TX,M,Cody,1028
1987,TX,F,Courtney,782
1987,TX,M,Thomas,979
1987,TX,F,Nicole,743
1987,TX,M,Kyle,939
1987,TX,F,Victoria,699
1987,TX,M,Timothy,930
1987,TX,F,Katherine,693
1987,TX,M,Mark,927
1987,TX,F,Monica,690
1987,TX,M,Charles,919
1987,TX,F,Sara,670
1987,TX,M,Stephen,914
1987,TX,F,Kayla,669
1987,TX,M,Adam,910
1987,TX,F,Mary,650
1987,TX,M,Benjamin,840
1987,TX,F,Andrea,635
1987,TX,M,Dustin,825
1987,TX,F,Krystal,635
1987,TX,M,Travis,812
1987,TX,F,Veronica,627
1987,TX,M,Zachary,805
1987,TX,F,Angela,605
1987,TX,M,Jesus,800
1987,TX,F,Lindsey,587
1987,TX,M,Jeffrey,737
1987,TX,F,April,582
1987,TX,M,Luis,705
1987,TX,F,Chelsea,581
1987,TX,M,Samuel,704
1987,TX,F,Lisa,544
1987,TX,M,Paul,680
1987,TX,F,Kristen,514
1987,TX,M,Bryan,678
1987,TX,F,Valerie,507
1987,TX,M,Patrick,654
1987,TX,F,Cynthia,478
1987,TX,M,Carlos,647
1987,TX,F,Erin,478
1987,TX,M,Nathan,621
1987,TX,F,Jamie,472
1987,TX,M,Jesse,605
1987,TX,F,Kelly,471
1987,TX,M,Alexander,581
1987,TX,F,Natalie,463
1987,TX,M,Jordan,574
1987,TX,F,Anna,450
1987,TX,M,Adrian,554
1987,TX,F,Priscilla,446
1987,TX,M,Sean,548
1987,TX,F,Brenda,434
1987,TX,M,Kenneth,542
1987,TX,F,Brittney,434
1987,TX,M,Tyler,530
1987,TX,F,Kathryn,423
1987,TX,M,Joe,513
1987,TX,F,Allison,422
1987,TX,M,Victor,502
1987,TX,F,Angelica,418
1987,TX,M,Derek,483
1987,TX,F,Erika,414
1987,TX,M,Scott,479
1987,TX,F,Patricia,414
1987,TX,M,Jorge,478
1987,TX,F,Alicia,412
1987,TX,M,Gregory,471
1987,TX,F,Leslie,410
1987,TX,M,Jared,466
1987,TX,F,Christine,404
1987,TX,M,Miguel,465
1987,TX,F,Katie,387
1987,TX,M,Marcus,458
1987,TX,F,Jacqueline,378
1987,TX,M,Mario,456
1987,TX,F,Diana,372
1987,TX,M,Austin,452
1987,TX,F,Mayra,355
1987,TX,M,Gabriel,435
1987,TX,F,Kristina,353
1987,TX,M,Francisco,434
1987,TX,F,Julie,349
1987,TX,M,Cory,431
1987,TX,F,Kristin,345
1987,TX,M,Ricardo,430
1987,TX,F,Ana,339
1987,TX,M,Ruben,426
1987,TX,F,Alyssa,333
1987,TX,M,Edward,424
1987,TX,F,Shannon,330
1987,TX,M,Bradley,422
1987,TX,F,Sandra,326
1987,TX,M,Corey,418
1987,TX,F,Alexandra,325
1987,TX,M,Roberto,417
1987,TX,F,Cassandra,321
1987,TX,M,Phillip,408
1987,TX,F,Brandi,315
1987,TX,M,Joel,402
1987,TX,F,Nancy,312
1987,TX,M,Antonio,393
1987,TX,F,Holly,305
1987,TX,M,Manuel,391
1987,TX,F,Lindsay,302
1987,TX,M,Martin,389
1987,TX,F,Kendra,300
1987,TX,M,Chad,376
1987,TX,F,Hannah,297
1987,TX,M,Javier,372
1987,TX,F,Catherine,294
1987,TX,M,Oscar,371
1987,TX,F,Meagan,289
1987,TX,M,Alex,357
1987,TX,F,Casey,285
1987,TX,M,Edgar,346
1987,TX,F,Claudia,281
1987,TX,M,Raul,344
1987,TX,F,Kelsey,269
1987,TX,M,Hector,334
1987,TX,F,Denise,268
1987,TX,M,Casey,333
1987,TX,F,Yesenia,261
1987,TX,M,Alejandro,331
1987,TX,F,Felicia,259
1987,TX,M,Blake,323
1987,TX,F,Adriana,252
1987,TX,M,Wesley,322
1987,TX,F,Morgan,251
1987,TX,M,Raymond,319
1987,TX,F,Tara,249
1987,TX,M,George,316
1987,TX,F,Mallory,248
1987,TX,M,Pedro,313
1987,TX,F,Natasha,245
1987,TX,M,Sergio,307
1987,TX,F,Brandy,242
1987,TX,M,Johnny,305
1987,TX,F,Jasmine,240
1987,TX,M,Shawn,303
1987,TX,F,Julia,239
1987,TX,M,Taylor,299
1987,TX,F,Jenna,236
