1974,MT,M,Jason,267
1974,MT,F,Jennifer,236
1974,MT,M,Michael,203
1974,MT,F,Heather,118
1974,MT,M,Brian,139
1974,MT,F,Amy,107
1974,MT,M,John,132
1974,MT,F,Michelle,98
1974,MT,M,Christopher,129
1974,MT,F,Angela,95
1974,MT,M,Robert,126
1974,MT,F,Kimberly,75
1974,MT,M,Chad,125
1974,MT,F,Lisa,67
1974,MT,M,David,124
1974,MT,F,Stephanie,62
1974,MT,M,James,124
1974,MT,F,Rebecca,61
1974,MT,M,Scott,99
1974,MT,F,Shannon,59
1974,MT,M,Joshua,95
1974,MT,F,Dawn,58
1974,MT,M,Ryan,93
1974,MT,F,Melissa,56
1974,MT,M,Matthew,92
1974,MT,F,Julie,55
1974,MT,M,Travis,92
1974,MT,F,Heidi,51
1974,MT,M,William,91
1974,MT,F,Jessica,49
1974,MT,M,Jeremy,88
1974,MT,F,Sarah,49
1974,MT,M,Justin,86
1974,MT,F,Christina,48
1974,MT,M,Daniel,77
1974,MT,F,Tracy,41
1974,MT,M,Shawn,75
1974,MT,F,Wendy,41
1974,MT,M,Joseph,74
1974,MT,F,Nicole,39
1974,MT,M,Mark,74
1974,MT,F,Tara,39
1974,MT,M,Eric,69
1974,MT,F,Jodi,37
1974,MT,M,Jeffrey,64
1974,MT,F,Kelly,35
1974,MT,M,Paul,60
1974,MT,F,Brenda,34
1974,MT,M,Kevin,59
1974,MT,F,Brandy,33
1974,MT,M,Shane,57
1974,MT,F,Laura,32
1974,MT,M,Richard,53
1974,MT,F,Lori,32
1974,MT,M,Thomas,52
1974,MT,F,April,31
1974,MT,M,Aaron,50
1974,MT,F,Mary,31
1974,MT,M,Brandon,48
1974,MT,F,Misty,31
1974,MT,M,Steven,47
1974,MT,F,Susan,31
1974,MT,M,Timothy,47
1974,MT,F,Andrea,30
1974,MT,M,Ronald,39
1974,MT,F,Crystal,30
1974,MT,M,Andrew,38
1974,MT,F,Tina,30
1974,MT,M,Bradley,35
1974,MT,F,Rachel,29
1974,MT,M,Bryan,34
1974,MT,F,Tammy,29
1974,MT,M,Jonathan,34
1974,MT,F,Erin,28
1974,MT,M,Charles,33
1974,MT,F,Stacey,28
1974,MT,M,Gregory,32
1974,MT,F,Carrie,27
1974,MT,M,Dustin,31
1974,MT,F,Tanya,27
1974,MT,M,Benjamin,30
1974,MT,F,Amanda,26
1974,MT,M,Keith,30
1974,MT,F,Brandi,26
1974,MT,M,Adam,29
1974,MT,F,Jamie,26
1974,MT,M,Anthony,29
1974,MT,F,Kari,26
1974,MT,M,Kenneth,29
1974,MT,F,Christine,25
1974,MT,M,Stephen,29
1974,MT,F,Kristina,25
1974,MT,M,Troy,28
1974,MT,F,Stacy,24
1974,MT,M,Patrick,27
1974,MT,F,Danielle,23
1974,MT,M,Cory,26
1974,MT,F,Elizabeth,23
1974,MT,M,Craig,26
1974,MT,F,Karen,23
1974,MT,M,Todd,26
1974,MT,F,Holly,22
1974,MT,M,Donald,25
1974,MT,F,Kristin,22
1974,MT,M,Gary,24
1974,MT,F,Melanie,21
1974,MT,M,Jesse,24
1974,MT,F,Michele,21
1974,MT,M,Russell,24
1974,MT,F,Sara,21
1974,MT,M,Douglas,23
1974,MT,F,Shawna,21
1974,MT,M,Jon,23
1974,MT,F,Jill,20
1974,MT,M,Edward,22
1974,MT,F,Teresa,20
1974,MT,M,Kyle,21
1974,MT,F,Tonya,20
1974,MT,M,Brent,20
1974,MT,F,Amber,19
1974,MT,M,Corey,20
1974,MT,F,Tiffany,19
1974,MT,M,Erik,20
1974,MT,F,Kristi,18
1974,MT,M,Lee,20
1974,MT,F,Pamela,18
1974,MT,M,Nathan,20
1974,MT,F,Robin,18
1974,MT,M,Sean,20
1974,MT,F,Catherine,17
1974,MT,M,Brett,19
1974,MT,F,Jody,16
1974,MT,M,Kelly,19
1974,MT,F,Katherine,16
1974,MT,M,Peter,19
1974,MT,F,Krista,16
1974,MT,M,Cody,18
1974,MT,F,Renee,16
1974,MT,M,Samuel,18
1974,MT,F,Shelly,16
1974,MT,M,Dennis,17
1974,MT,F,Theresa,16
1974,MT,M,Jacob,17
1974,MT,F,Anna,15
1974,MT,M,Joel,17
1974,MT,F,Charity,15
1974,MT,M,Marcus,17
1974,MT,F,Cindy,15
1974,MT,M,Dale,16
1974,MT,F,Dana,15
1974,MT,M,Neil,16
1974,MT,F,Janelle,15
1974,MT,M,Raymond,16
1974,MT,F,Paula,15
1974,MT,M,Wade,16
1974,MT,F,Rhonda,15
1974,MT,M,Christian,15
1974,MT,F,Samantha,15
1974,MT,M,George,15
1974,MT,F,Ann,14
1974,MT,M,Jay,15
1974,MT,F,Cynthia,14
1974,MT,M,Martin,15
1974,MT,F,Denise,14
1974,MT,M,Shannon,15
1974,MT,F,Jenny,14
1974,MT,M,Alan,14
1974,MT,F,Kristen,14
1974,MT,M,Casey,14
1974,MT,F,Kristy,14
1974,MT,M,Chris,14
1974,MT,F,Melinda,14
1974,MT,M,Darin,14
1974,MT,F,Tamara,14
1974,MT,M,Frank,14
1974,MT,F,Barbara,13
1974,MT,M,Jamie,14
1974,MT,F,Beth,13
1974,MT,M,Jared,14
1974,MT,F,Christy,13
1974,MT,M,Jeffery,14
1974,MT,F,Erica,13
1974,MT,M,Jeremiah,14
1974,MT,F,Jacqueline,13
1974,MT,M,Jerry,14
1974,MT,F,Katie,13
1974,MT,M,Lance,14
1974,MT,F,Leslie,13
1974,MT,M,Larry,14
1974,MT,F,Molly,13
1974,MT,M,Curtis,13
1974,MT,F,Monica,13
1974,MT,M,Darren,13
1974,MT,F,Shauna,13
1974,MT,M,Tyler,13
1974,MT,F,Diana,12
1974,MT,M,Brad,12
1974,MT,F,Gina,12
1974,MT,M,Karl,12
1974,MT,F,Megan,12
1974,MT,M,Kristopher,12
1974,MT,F,Patricia,12
1974,MT,M,Nicholas,12
1974,MT,M,Phillip,12
1974,MT,M,Randy,12
1974,MT,M,Terry,12
1974,MT,M,Trevor,12
