2002,AL,M,William,619
2002,AL,F,Madison,439
2002,AL,M,Jacob,456
2002,AL,F,Hannah,405
2002,AL,M,Joshua,412
2002,AL,F,Anna,399
2002,AL,M,James,408
2002,AL,F,Emily,308
2002,AL,M,John,378
2002,AL,F,Alexis,274
2002,AL,M,Christopher,377
2002,AL,F,Mary,265
2002,AL,M,Michael,370
2002,AL,F,Sarah,253
2002,AL,M,Austin,324
2002,AL,F,Elizabeth,244
2002,AL,M,Andrew,323
2002,AL,F,Emma,235
2002,AL,M,Matthew,320
2002,AL,F,Lauren,219
2002,AL,M,Ethan,316
2002,AL,F,Abigail,205
2002,AL,M,Joseph,277
2002,AL,F,Taylor,186
2002,AL,M,Tyler,273
2002,AL,F,Brianna,183
2002,AL,M,Caleb,272
2002,AL,F,Savannah,180
2002,AL,M,Nicholas,246
2002,AL,F,Kayla,179
2002,AL,M,Brandon,245
2002,AL,F,Chloe,176
2002,AL,M,Robert,238
2002,AL,F,Haley,176
2002,AL,M,Jackson,236
2002,AL,F,Olivia,175
2002,AL,M,Cameron,234
2002,AL,F,Destiny,155
2002,AL,M,David,232
2002,AL,F,Alyssa,153
2002,AL,M,Hunter,231
2002,AL,F,Morgan,153
2002,AL,M,Samuel,231
2002,AL,F,Ashley,151
2002,AL,M,Justin,229
2002,AL,F,Victoria,148
2002,AL,M,Zachary,229
2002,AL,F,Jasmine,139
2002,AL,M,Jonathan,224
2002,AL,F,Jessica,133
2002,AL,M,Dylan,209
2002,AL,F,Isabella,127
2002,AL,M,Logan,209
2002,AL,F,Kaitlyn,127
2002,AL,M,Christian,208
2002,AL,F,Sydney,127
2002,AL,M,Jordan,198
2002,AL,F,Jordan,126
2002,AL,M,Noah,194
2002,AL,F,Shelby,123
2002,AL,M,Thomas,189
2002,AL,F,Jada,121
2002,AL,M,Daniel,172
2002,AL,F,Katelyn,118
2002,AL,M,Charles,165
2002,AL,F,Ashanti,116
2002,AL,M,Alexander,161
2002,AL,F,Samantha,113
2002,AL,M,Elijah,161
2002,AL,F,Caroline,111
2002,AL,M,Anthony,158
2002,AL,F,Rachel,109
2002,AL,M,Benjamin,158
2002,AL,F,Grace,108
2002,AL,M,Nathan,139
2002,AL,F,Amber,107
2002,AL,M,Timothy,137
2002,AL,F,Kaylee,103
2002,AL,M,Gabriel,125
2002,AL,F,Makayla,103
2002,AL,M,Mason,119
2002,AL,F,Katherine,98
2002,AL,M,Dalton,118
2002,AL,F,Megan,95
2002,AL,M,Cody,112
2002,AL,F,Natalie,94
2002,AL,M,Luke,107
2002,AL,F,Autumn,93
2002,AL,M,Ryan,107
2002,AL,F,Mackenzie,89
2002,AL,M,Eric,105
2002,AL,F,Angel,88
2002,AL,M,Isaiah,105
2002,AL,F,Bailey,84
2002,AL,M,Aaron,102
2002,AL,F,Allison,83
2002,AL,M,Connor,101
2002,AL,F,Faith,83
2002,AL,M,Seth,100
2002,AL,F,Aaliyah,82
2002,AL,M,Kaleb,98
2002,AL,F,Breanna,80
2002,AL,M,Richard,97
2002,AL,F,Gracie,76
2002,AL,M,Gavin,96
2002,AL,F,Courtney,75
2002,AL,M,Jeremiah,96
2002,AL,F,Erin,73
2002,AL,M,Jason,95
2002,AL,F,Katie,73
2002,AL,M,Steven,94
2002,AL,F,Sara,73
2002,AL,M,Devin,91
2002,AL,F,Trinity,72
2002,AL,M,Hayden,89
2002,AL,F,Jayla,70
2002,AL,M,Nathaniel,89
2002,AL,F,Zoe,70
2002,AL,M,Kevin,88
2002,AL,F,Abby,67
2002,AL,M,Carson,86
2002,AL,F,Alexandria,67
2002,AL,M,Landon,86
2002,AL,F,Gabrielle,67
2002,AL,M,Colby,83
2002,AL,F,Hailey,67
2002,AL,M,Alex,79
2002,AL,F,Kimberly,67
2002,AL,M,Garrett,77
2002,AL,F,Brooklyn,64
2002,AL,M,Isaac,77
2002,AL,F,Catherine,63
2002,AL,M,Patrick,76
2002,AL,F,Madeline,61
2002,AL,M,Jalen,75
2002,AL,F,Lillian,60
2002,AL,M,Jeremy,73
2002,AL,F,Rebecca,60
2002,AL,M,Kenneth,73
2002,AL,F,Julia,59
2002,AL,M,Adam,72
2002,AL,F,Madelyn,58
2002,AL,M,Brian,72
2002,AL,F,Reagan,58
2002,AL,M,Evan,72
2002,AL,F,Laura,57
2002,AL,M,Sean,72
2002,AL,F,Summer,56
2002,AL,M,Preston,71
2002,AL,F,Brooke,55
2002,AL,M,Stephen,70
2002,AL,F,Alexandra,53
2002,AL,M,Blake,69
2002,AL,F,Lindsey,52
2002,AL,M,Kyle,69
2002,AL,F,Maggie,52
2002,AL,M,Tanner,69
2002,AL,F,Margaret,52
2002,AL,M,Braxton,68
2002,AL,F,Maria,52
2002,AL,M,Parker,65
2002,AL,F,Payton,52
2002,AL,M,Trenton,65
2002,AL,F,Ashlyn,50
2002,AL,M,Xavier,65
2002,AL,F,Bethany,50
2002,AL,M,Dakota,64
2002,AL,F,Riley,49
2002,AL,M,Jaden,64
2002,AL,F,Jennifer,48
2002,AL,M,Dustin,62
2002,AL,F,Kathryn,48
2002,AL,M,Riley,62
2002,AL,F,Kelsey,48
2002,AL,M,Carter,61
2002,AL,F,Mckenzie,48
2002,AL,M,Taylor,61
2002,AL,F,Sierra,48
2002,AL,M,Dawson,60
2002,AL,F,India,47
2002,AL,M,Jared,60
2002,AL,F,Kennedy,47
2002,AL,M,Peyton,60
2002,AL,F,Skylar,47
2002,AL,M,Tristan,60
2002,AL,F,Molly,46
2002,AL,M,Colton,59
2002,AL,F,Ella,45
2002,AL,M,Trevor,59
2002,AL,F,Hanna,45
2002,AL,M,Bryan,58
2002,AL,F,Kylie,45
2002,AL,M,Jose,58
2002,AL,F,Audrey,44
2002,AL,M,Micah,58
2002,AL,F,Jenna,44
2002,AL,M,Brady,57
2002,AL,F,Kendall,44
2002,AL,M,Wesley,57
2002,AL,F,Leah,44
