1966,DE,M,Michael,251
1966,DE,F,Lisa,187
1966,DE,M,Robert,230
1966,DE,F,Kimberly,130
1966,DE,M,John,229
1966,DE,F,Mary,93
1966,DE,M,David,213
1966,DE,F,Karen,78
1966,DE,M,James,213
1966,DE,F,Michelle,78
1966,DE,M,William,158
1966,DE,F,Dawn,74
1966,DE,M,Mark,119
1966,DE,F,Donna,72
1966,DE,M,Joseph,109
1966,DE,F,Susan,72
1966,DE,M,Richard,108
1966,DE,F,Deborah,68
1966,DE,M,Christopher,106
1966,DE,F,Patricia,65
1966,DE,M,Jeffrey,106
1966,DE,F,Christine,60
1966,DE,M,Thomas,97
1966,DE,F,Michele,60
1966,DE,M,Brian,83
1966,DE,F,Barbara,52
1966,DE,M,Charles,79
1966,DE,F,Elizabeth,48
1966,DE,M,Kevin,77
1966,DE,F,Tracy,47
1966,DE,M,Timothy,76
1966,DE,F,Teresa,46
1966,DE,M,Steven,69
1966,DE,F,Tammy,45
1966,DE,M,Anthony,66
1966,DE,F,Diane,44
1966,DE,M,Kenneth,66
1966,DE,F,Jennifer,44
1966,DE,M,Paul,63
1966,DE,F,Kelly,43
1966,DE,M,Eric,58
1966,DE,F,Tina,43
1966,DE,M,Scott,57
1966,DE,F,Linda,42
1966,DE,M,Stephen,53
1966,DE,F,Kathleen,41
1966,DE,M,Daniel,51
1966,DE,F,Nancy,41
1966,DE,M,George,45
1966,DE,F,Cynthia,40
1966,DE,M,Matthew,45
1966,DE,F,Denise,40
1966,DE,M,Edward,42
1966,DE,F,Pamela,40
1966,DE,M,Andrew,41
1966,DE,F,Sandra,40
1966,DE,M,Donald,40
1966,DE,F,Amy,38
1966,DE,M,Gregory,40
1966,DE,F,Brenda,34
1966,DE,M,Ronald,39
1966,DE,F,Julie,34
1966,DE,M,Keith,36
1966,DE,F,Laura,34
1966,DE,M,Peter,33
1966,DE,F,Sharon,33
1966,DE,M,Douglas,32
1966,DE,F,Cheryl,32
1966,DE,M,Frank,31
1966,DE,F,Theresa,32
1966,DE,M,Carl,25
1966,DE,F,Carol,31
1966,DE,M,Patrick,25
1966,DE,F,Lori,30
1966,DE,M,Gary,24
1966,DE,F,Stephanie,30
1966,DE,M,Rodney,24
1966,DE,F,Andrea,28
1966,DE,M,Samuel,21
1966,DE,F,Robin,28
1966,DE,M,Shawn,21
1966,DE,F,Catherine,27
1966,DE,M,Bryan,20
1966,DE,F,Sheila,27
1966,DE,M,Darryl,20
1966,DE,F,Angela,26
1966,DE,M,Francis,20
1966,DE,F,Melissa,25
1966,DE,M,Todd,20
1966,DE,F,Debra,24
1966,DE,M,Vincent,20
1966,DE,F,Paula,24
1966,DE,M,Craig,19
1966,DE,F,Wendy,24
1966,DE,M,Curtis,19
1966,DE,F,Beth,23
1966,DE,M,Dennis,19
1966,DE,F,Jacqueline,23
1966,DE,M,Gerald,19
1966,DE,F,Maria,23
1966,DE,M,Sean,19
1966,DE,F,Carolyn,22
1966,DE,M,Bruce,18
1966,DE,F,Laurie,22
1966,DE,M,Roger,18
1966,DE,F,Tracey,22
1966,DE,M,Eugene,17
1966,DE,F,Crystal,21
1966,DE,M,Raymond,17
1966,DE,F,Margaret,21
1966,DE,M,Glenn,16
1966,DE,F,Rebecca,20
1966,DE,M,Howard,16
1966,DE,F,Valerie,19
1966,DE,M,Larry,16
1966,DE,F,Ann,18
1966,DE,M,Ralph,16
1966,DE,F,Anne,18
1966,DE,M,Lawrence,15
1966,DE,F,Christina,18
1966,DE,M,Harold,14
1966,DE,F,Janet,18
1966,DE,M,Jeffery,13
1966,DE,F,Suzanne,18
1966,DE,M,Jon,13
1966,DE,F,Veronica,18
1966,DE,M,Marvin,13
1966,DE,F,Jill,17
1966,DE,M,Randy,13
1966,DE,F,Kathryn,17
1966,DE,M,Russell,13
1966,DE,F,Kathy,17
1966,DE,M,Walter,13
1966,DE,F,Sherry,17
1966,DE,M,Wayne,13
1966,DE,F,Gina,16
1966,DE,M,Alan,12
1966,DE,F,Kim,16
1966,DE,M,Barry,12
1966,DE,F,Monica,16
1966,DE,M,Darrin,12
1966,DE,F,Regina,16
1966,DE,M,Dean,12
1966,DE,F,Rhonda,16
1966,DE,M,Harry,12
1966,DE,F,Colleen,15
1966,DE,M,Henry,12
1966,DE,F,Holly,15
1966,DE,M,Theodore,12
1966,DE,F,Renee,15
1966,DE,M,Troy,12
1966,DE,F,Wanda,15
1966,DE,M,Albert,11
1966,DE,F,Carla,14
1966,DE,M,Alfred,11
1966,DE,F,Diana,14
1966,DE,M,Dale,11
1966,DE,F,Sherri,14
1966,DE,M,Martin,11
1966,DE,F,Stacey,14
1966,DE,M,Arthur,10
1966,DE,F,Charlotte,13
1966,DE,M,Clarence,10
1966,DE,F,Dana,13
1966,DE,M,Darren,10
1966,DE,F,Darlene,13
1966,DE,M,Edwin,10
1966,DE,F,Lynn,13
1966,DE,M,Philip,10
1966,DE,F,Marie,13
1966,DE,M,Warren,10
1966,DE,F,Sarah,13
1966,DE,M,Willie,10
1966,DE,F,Tanya,13
1966,DE,M,Chris,9
1966,DE,F,Bonnie,12
1966,DE,M,Lee,9
1966,DE,F,Julia,12
1966,DE,M,Maurice,9
1966,DE,F,Katherine,12
1966,DE,M,Roy,9
1966,DE,F,Kristin,12
1966,DE,M,Allen,8
1966,DE,F,Penny,12
1966,DE,M,Angelo,8
1966,DE,F,Terri,12
1966,DE,M,Dwayne,8
1966,DE,F,Traci,12
1966,DE,M,Glen,8
1966,DE,F,Annette,11
1966,DE,M,Jerry,8
1966,DE,F,Cathy,11
1966,DE,M,Jonathan,8
1966,DE,F,Charlene,11
1966,DE,M,Melvin,8
1966,DE,F,Elaine,11
1966,DE,M,Ricky,8
1966,DE,F,Gail,11
1966,DE,M,Victor,8
1966,DE,F,Heather,11
1966,DE,F,Joyce,11
1966,DE,F,Leslie,11
1966,DE,F,Nicole,11
1966,DE,F,Vicki,11
