1993,PA,M,Michael,2711
1993,PA,F,Ashley,1460
1993,PA,M,Matthew,1922
1993,PA,F,Jessica,1358
1993,PA,M,Tyler,1772
1993,PA,F,Emily,1343
1993,PA,M,Christopher,1577
1993,PA,F,Samantha,1243
1993,PA,M,Ryan,1557
1993,PA,F,Sarah,1239
1993,PA,M,Nicholas,1483
1993,PA,F,Amanda,1097
1993,PA,M,Joshua,1453
1993,PA,F,Brittany,1035
1993,PA,M,Joseph,1396
1993,PA,F,Nicole,884
1993,PA,M,Zachary,1396
1993,PA,F,Rachel,866
1993,PA,M,Andrew,1359
1993,PA,F,Lauren,839
1993,PA,M,John,1356
1993,PA,F,Megan,831
1993,PA,M,Daniel,1281
1993,PA,F,Taylor,825
1993,PA,M,Brandon,1263
1993,PA,F,Elizabeth,748
1993,PA,M,James,1188
1993,PA,F,Rebecca,737
1993,PA,M,David,1187
1993,PA,F,Alyssa,702
1993,PA,M,Robert,1084
1993,PA,F,Kayla,689
1993,PA,M,Anthony,1078
1993,PA,F,Danielle,668
1993,PA,M,Kyle,1061
1993,PA,F,Amber,665
1993,PA,M,Jacob,1004
1993,PA,F,Stephanie,664
1993,PA,M,William,1000
1993,PA,F,Jennifer,636
1993,PA,M,Alexander,924
1993,PA,F,Kelsey,626
1993,PA,M,Justin,895
1993,PA,F,Victoria,608
1993,PA,M,Cody,887
1993,PA,F,Courtney,582
1993,PA,M,Thomas,858
1993,PA,F,Alexandra,517
1993,PA,M,Kevin,853
1993,PA,F,Alexis,517
1993,PA,M,Jonathan,756
1993,PA,F,Chelsea,507
1993,PA,M,Eric,735
1993,PA,F,Brianna,447
1993,PA,M,Timothy,696
1993,PA,F,Mary,437
1993,PA,M,Benjamin,668
1993,PA,F,Hannah,428
1993,PA,M,Brian,667
1993,PA,F,Allison,425
1993,PA,M,Adam,629
1993,PA,F,Katherine,422
1993,PA,M,Sean,625
1993,PA,F,Melissa,422
1993,PA,M,Steven,619
1993,PA,F,Shannon,414
1993,PA,M,Dylan,598
1993,PA,F,Kelly,411
1993,PA,M,Jordan,575
1993,PA,F,Kaitlyn,399
1993,PA,M,Aaron,570
1993,PA,F,Sara,398
1993,PA,M,Nathan,550
1993,PA,F,Erin,391
1993,PA,M,Stephen,528
1993,PA,F,Jenna,364
1993,PA,M,Samuel,518
1993,PA,F,Laura,362
1993,PA,M,Austin,512
1993,PA,F,Tiffany,359
1993,PA,M,Patrick,501
1993,PA,F,Christina,358
1993,PA,M,Richard,483
1993,PA,F,Morgan,356
1993,PA,M,Mark,446
1993,PA,F,Michelle,338
1993,PA,M,Jason,407
1993,PA,F,Jasmine,330
1993,PA,M,Charles,398
1993,PA,F,Paige,319
1993,PA,M,Shane,390
1993,PA,F,Heather,314
1993,PA,M,Jeffrey,377
1993,PA,F,Katelyn,312
1993,PA,M,Christian,374
1993,PA,F,Kristen,299
1993,PA,M,Jeremy,373
1993,PA,F,Brooke,298
1993,PA,M,Jesse,368
1993,PA,F,Caitlin,298
1993,PA,M,Scott,362
1993,PA,F,Kimberly,297
1993,PA,M,Ian,358
1993,PA,F,Katie,287
1993,PA,M,Shawn,352
1993,PA,F,Marissa,285
1993,PA,M,Travis,351
1993,PA,F,Erica,283
1993,PA,M,Jared,347
1993,PA,F,Olivia,280
1993,PA,M,Evan,343
1993,PA,F,Abigail,274
1993,PA,M,Derek,337
1993,PA,F,Cassandra,271
1993,PA,M,Paul,333
1993,PA,F,Lindsay,266
1993,PA,M,Gregory,332
1993,PA,F,Shelby,266
1993,PA,M,Alex,314
1993,PA,F,Julia,260
1993,PA,M,Corey,313
1993,PA,F,Kathryn,260
1993,PA,M,Connor,285
1993,PA,F,Gabrielle,249
1993,PA,M,Kenneth,270
1993,PA,F,Lindsey,248
1993,PA,M,Edward,266
1993,PA,F,Maria,245
1993,PA,M,Luke,254
1993,PA,F,Amy,243
1993,PA,M,Peter,248
1993,PA,F,Anna,243
1993,PA,M,Vincent,232
1993,PA,F,Haley,242
1993,PA,M,Bryan,230
1993,PA,F,Briana,229
1993,PA,M,Dustin,228
1993,PA,F,Natalie,226
1993,PA,M,Nathaniel,228
1993,PA,F,Angela,224
1993,PA,M,Devin,223
1993,PA,F,Meghan,224
1993,PA,M,Bradley,222
1993,PA,F,Alicia,222
1993,PA,M,Cory,222
1993,PA,F,Molly,217
1993,PA,M,Brett,216
1993,PA,F,Christine,207
1993,PA,M,Ronald,205
1993,PA,F,Jamie,204
1993,PA,M,Cameron,202
1993,PA,F,Andrea,199
1993,PA,M,Colin,200
1993,PA,F,Carly,198
1993,PA,M,Mitchell,191
1993,PA,F,Alexa,197
1993,PA,M,Seth,191
1993,PA,F,Emma,195
1993,PA,M,Taylor,188
1993,PA,F,Jordan,193
1993,PA,M,Logan,186
1993,PA,F,Leah,190
1993,PA,M,Marcus,185
1993,PA,F,Rachael,182
1993,PA,M,Trevor,185
1993,PA,F,Julie,180
1993,PA,M,Ethan,181
1993,PA,F,Kaitlin,175
1993,PA,M,Caleb,180
1993,PA,F,Catherine,173
1993,PA,M,Keith,171
1993,PA,F,Alexandria,169
1993,PA,M,Garrett,167
1993,PA,F,Madison,169
1993,PA,M,Donald,164
1993,PA,F,Mariah,163
1993,PA,M,Dakota,163
1993,PA,F,Lisa,160
1993,PA,M,Chad,162
1993,PA,F,Crystal,159
1993,PA,M,George,159
1993,PA,F,Jacqueline,156
1993,PA,M,Raymond,158
1993,PA,F,Bethany,155
1993,PA,M,Devon,152
1993,PA,F,Kara,155
1993,PA,M,Dominic,150
1993,PA,F,Sierra,155
1993,PA,M,Jose,146
1993,PA,F,Casey,153
1993,PA,M,Lucas,145
1993,PA,F,Tara,153
1993,PA,M,Troy,143
1993,PA,F,Kathleen,151
1993,PA,M,Derrick,133
1993,PA,F,Dana,149
1993,PA,M,Dillon,131
1993,PA,F,Dominique,148
1993,PA,M,Dalton,127
1993,PA,F,Margaret,148
1993,PA,M,Douglas,127
1993,PA,F,Miranda,148
