1963,NJ,M,John,3450
1963,NJ,F,Lisa,2156
1963,NJ,M,Michael,3137
1963,NJ,F,Susan,1404
1963,NJ,M,Robert,3015
1963,NJ,F,Mary,1301
1963,NJ,M,James,2307
1963,NJ,F,Donna,1298
1963,NJ,M,David,2288
1963,NJ,F,Karen,1296
1963,NJ,M,Joseph,1911
1963,NJ,F,Patricia,1227
1963,NJ,M,William,1875
1963,NJ,F,Linda,1125
1963,NJ,M,Thomas,1753
1963,NJ,F,Nancy,877
1963,NJ,M,Richard,1636
1963,NJ,F,Kathleen,837
1963,NJ,M,Mark,1521
1963,NJ,F,Barbara,797
1963,NJ,M,Paul,1058
1963,NJ,F,Deborah,758
1963,NJ,M,Kevin,1011
1963,NJ,F,Sharon,713
1963,NJ,M,Scott,975
1963,NJ,F,Elizabeth,701
1963,NJ,M,Anthony,967
1963,NJ,F,Diane,699
1963,NJ,M,Kenneth,908
1963,NJ,F,Laura,684
1963,NJ,M,Jeffrey,890
1963,NJ,F,Lori,671
1963,NJ,M,Steven,887
1963,NJ,F,Denise,659
1963,NJ,M,Edward,884
1963,NJ,F,Cynthia,609
1963,NJ,M,Christopher,845
1963,NJ,F,Sandra,598
1963,NJ,M,Brian,816
1963,NJ,F,Christine,570
1963,NJ,M,Daniel,812
1963,NJ,F,Cheryl,543
1963,NJ,M,Charles,811
1963,NJ,F,Carol,535
1963,NJ,M,Ronald,692
1963,NJ,F,Debra,529
1963,NJ,M,Stephen,667
1963,NJ,F,Robin,529
1963,NJ,M,Frank,666
1963,NJ,F,Theresa,520
1963,NJ,M,Timothy,617
1963,NJ,F,Michele,508
1963,NJ,M,George,613
1963,NJ,F,Pamela,507
1963,NJ,M,Peter,607
1963,NJ,F,Maria,488
1963,NJ,M,Gregory,594
1963,NJ,F,Kimberly,411
1963,NJ,M,Gary,558
1963,NJ,F,Margaret,406
1963,NJ,M,Donald,551
1963,NJ,F,Jacqueline,393
1963,NJ,M,Douglas,470
1963,NJ,F,Dawn,392
1963,NJ,M,Eric,447
1963,NJ,F,Catherine,383
1963,NJ,M,Andrew,424
1963,NJ,F,Kim,383
1963,NJ,M,Patrick,401
1963,NJ,F,Michelle,366
1963,NJ,M,Glenn,400
1963,NJ,F,Jennifer,363
1963,NJ,M,Keith,395
1963,NJ,F,Janet,336
1963,NJ,M,Raymond,393
1963,NJ,F,Maureen,326
1963,NJ,M,Vincent,363
1963,NJ,F,Suzanne,326
1963,NJ,M,Bruce,300
1963,NJ,F,Tammy,295
1963,NJ,M,Todd,297
1963,NJ,F,Laurie,292
1963,NJ,M,Matthew,292
1963,NJ,F,Brenda,291
1963,NJ,M,Louis,285
1963,NJ,F,Joanne,287
1963,NJ,M,Dennis,265
1963,NJ,F,Kelly,285
1963,NJ,M,Lawrence,248
1963,NJ,F,Wendy,284
1963,NJ,M,Craig,242
1963,NJ,F,Eileen,279
1963,NJ,M,Wayne,233
1963,NJ,F,Lynn,274
1963,NJ,M,Alan,223
1963,NJ,F,Debbie,273
1963,NJ,M,Walter,219
1963,NJ,F,Judith,273
1963,NJ,M,Carl,209
1963,NJ,F,Carolyn,268
1963,NJ,M,Philip,206
1963,NJ,F,Ann,267
1963,NJ,M,Gerald,193
1963,NJ,F,Jill,266
1963,NJ,M,Nicholas,192
1963,NJ,F,Teresa,261
1963,NJ,M,Albert,187
1963,NJ,F,Valerie,258
1963,NJ,M,Jose,172
1963,NJ,F,Colleen,253
1963,NJ,M,Barry,170
1963,NJ,F,Janice,252
1963,NJ,M,Russell,170
1963,NJ,F,Tracy,250
1963,NJ,M,Francis,167
1963,NJ,F,Angela,248
1963,NJ,M,Jonathan,166
1963,NJ,F,Kathy,245
1963,NJ,M,Martin,166
1963,NJ,F,Cindy,237
1963,NJ,M,Ralph,163
1963,NJ,F,Jane,234
1963,NJ,M,Eugene,160
1963,NJ,F,Beth,231
1963,NJ,M,Henry,158
1963,NJ,F,Joan,226
1963,NJ,M,Victor,147
1963,NJ,F,Gina,224
1963,NJ,M,Chris,144
1963,NJ,F,Andrea,222
1963,NJ,M,Arthur,140
1963,NJ,F,Ellen,222
1963,NJ,M,Frederick,140
1963,NJ,F,Amy,217
1963,NJ,M,Larry,140
1963,NJ,F,Renee,217
1963,NJ,M,Harry,138
1963,NJ,F,Tracey,215
1963,NJ,M,Darryl,137
1963,NJ,F,Anne,211
1963,NJ,M,Roger,134
1963,NJ,F,Darlene,206
1963,NJ,M,Theodore,134
1963,NJ,F,Leslie,206
1963,NJ,M,Edwin,132
1963,NJ,F,Paula,200
1963,NJ,M,Marc,129
1963,NJ,F,Marie,198
1963,NJ,M,Gerard,126
1963,NJ,F,Tina,195
1963,NJ,M,Howard,125
1963,NJ,F,Lorraine,192
1963,NJ,M,Harold,121
1963,NJ,F,Jean,189
1963,NJ,M,Jay,119
1963,NJ,F,Stephanie,188
1963,NJ,M,Leonard,118
1963,NJ,F,Katherine,187
1963,NJ,M,Sean,115
1963,NJ,F,Diana,184
1963,NJ,M,Troy,115
1963,NJ,F,Gail,184
1963,NJ,M,Mike,112
1963,NJ,F,Joann,179
1963,NJ,M,Samuel,112
1963,NJ,F,Bonnie,178
1963,NJ,M,Steve,112
1963,NJ,F,Virginia,175
1963,NJ,M,Dwayne,109
1963,NJ,F,Sheila,169
1963,NJ,M,Dean,108
1963,NJ,F,Anna,162
1963,NJ,M,Jeff,104
1963,NJ,F,Dorothy,161
1963,NJ,M,Kurt,104
1963,NJ,F,Annette,155
1963,NJ,M,Roy,101
1963,NJ,F,Cathy,149
1963,NJ,M,Ernest,99
1963,NJ,F,Joyce,149
1963,NJ,M,Jerome,99
1963,NJ,F,Julie,149
1963,NJ,M,Allen,98
1963,NJ,F,Doreen,146
1963,NJ,M,Curtis,96
1963,NJ,F,Regina,146
1963,NJ,M,Jim,94
1963,NJ,F,Wanda,146
1963,NJ,M,Adam,93
1963,NJ,F,Sherry,144
1963,NJ,M,Karl,93
1963,NJ,F,Terri,144
1963,NJ,M,Shawn,93
1963,NJ,F,Kathryn,140
1963,NJ,M,Jack,92
1963,NJ,F,Melissa,139
1963,NJ,M,Randy,92
1963,NJ,F,Rose,139
1963,NJ,M,Tom,91
1963,NJ,F,Christina,134
1963,NJ,F,Victoria,134
