1967,ND,M,Michael,227
1967,ND,F,Lisa,164
1967,ND,M,David,193
1967,ND,F,Michelle,139
1967,ND,M,Scott,139
1967,ND,F,Julie,105
1967,ND,M,James,133
1967,ND,F,Kimberly,88
1967,ND,M,Jeffrey,132
1967,ND,F,Lori,84
1967,ND,M,Robert,126
1967,ND,F,Susan,83
1967,ND,M,John,125
1967,ND,F,Brenda,82
1967,ND,M,Brian,124
1967,ND,F,Nancy,71
1967,ND,M,Steven,115
1967,ND,F,Mary,64
1967,ND,M,Todd,115
1967,ND,F,Melissa,63
1967,ND,M,Mark,114
1967,ND,F,Denise,60
1967,ND,M,Kevin,99
1967,ND,F,Tammy,58
1967,ND,M,Thomas,83
1967,ND,F,Karen,57
1967,ND,M,Timothy,83
1967,ND,F,Dawn,55
1967,ND,M,Paul,82
1967,ND,F,Rhonda,46
1967,ND,M,Daniel,81
1967,ND,F,Teresa,45
1967,ND,M,Richard,79
1967,ND,F,Jodi,44
1967,ND,M,Troy,75
1967,ND,F,Wendy,44
1967,ND,M,Chad,60
1967,ND,F,Amy,41
1967,ND,M,William,59
1967,ND,F,Jennifer,41
1967,ND,M,Bradley,57
1967,ND,F,Laura,41
1967,ND,M,Dean,49
1967,ND,F,Rebecca,41
1967,ND,M,Douglas,48
1967,ND,F,Pamela,40
1967,ND,M,Keith,48
1967,ND,F,Sandra,40
1967,ND,M,Terry,47
1967,ND,F,Tina,40
1967,ND,M,Gregory,46
1967,ND,F,Shelly,39
1967,ND,M,Jason,46
1967,ND,F,Stephanie,39
1967,ND,M,Patrick,46
1967,ND,F,Linda,38
1967,ND,M,Christopher,45
1967,ND,F,Patricia,38
1967,ND,M,Brent,43
1967,ND,F,Tracy,38
1967,ND,M,Kenneth,42
1967,ND,F,Elizabeth,37
1967,ND,M,Dale,41
1967,ND,F,Cheryl,36
1967,ND,M,Randy,41
1967,ND,F,Sheila,35
1967,ND,M,Gary,40
1967,ND,F,Stacy,35
1967,ND,M,Shawn,38
1967,ND,F,Christine,34
1967,ND,M,Darren,37
1967,ND,F,Karla,34
1967,ND,M,Donald,37
1967,ND,F,Kelly,33
1967,ND,M,Jay,37
1967,ND,F,Paula,33
1967,ND,M,Kelly,37
1967,ND,F,Deborah,32
1967,ND,M,Charles,35
1967,ND,F,Debra,32
1967,ND,M,Craig,35
1967,ND,F,Kristi,32
1967,ND,M,Darin,35
1967,ND,F,Michele,32
1967,ND,M,Eric,35
1967,ND,F,Angela,31
1967,ND,M,Joseph,34
1967,ND,F,Cynthia,31
1967,ND,M,Wayne,34
1967,ND,F,Laurie,31
1967,ND,M,Bruce,33
1967,ND,F,Tamara,30
1967,ND,M,Ronald,33
1967,ND,F,Jill,28
1967,ND,M,Roger,31
1967,ND,F,Barbara,27
1967,ND,M,Curtis,30
1967,ND,F,Carla,26
1967,ND,M,Dennis,30
1967,ND,F,Jacqueline,26
1967,ND,M,Shane,29
1967,ND,F,Kari,26
1967,ND,M,Alan,28
1967,ND,F,Cindy,24
1967,ND,M,Matthew,28
1967,ND,F,Annette,23
1967,ND,M,Bryan,27
1967,ND,F,Donna,23
1967,ND,M,Anthony,26
1967,ND,F,Jane,23
1967,ND,M,Stephen,26
1967,ND,F,Kathy,23
1967,ND,M,Rodney,25
1967,ND,F,Sherry,23
1967,ND,M,Wade,25
1967,ND,F,Stacey,23
1967,ND,M,Kent,24
1967,ND,F,Bonnie,22
1967,ND,M,Micheal,24
1967,ND,F,Janelle,22
1967,ND,M,Peter,24
1967,ND,F,Joan,22
1967,ND,M,Jeffery,22
1967,ND,F,Diane,21
1967,ND,M,Jon,22
1967,ND,F,Wanda,21
1967,ND,M,Duane,21
1967,ND,F,Andrea,20
1967,ND,M,Kurt,21
1967,ND,F,Beth,20
1967,ND,M,Lee,21
1967,ND,F,Carol,20
1967,ND,M,Ricky,21
1967,ND,F,Shari,20
1967,ND,M,Steve,20
1967,ND,F,Colleen,19
1967,ND,M,Gerald,19
1967,ND,F,Judy,19
1967,ND,M,Joel,19
1967,ND,F,Kathryn,19
1967,ND,M,Loren,19
1967,ND,F,Heidi,18
1967,ND,M,Darrin,18
1967,ND,F,Kristin,18
1967,ND,M,Jonathan,18
1967,ND,F,Renee,18
1967,ND,M,Larry,18
1967,ND,F,Theresa,18
1967,ND,M,Russell,18
1967,ND,F,Carmen,17
1967,ND,M,Tracy,17
1967,ND,F,Connie,17
1967,ND,M,Kyle,16
1967,ND,F,Sharon,17
1967,ND,M,Wesley,16
1967,ND,F,Tami,17
1967,ND,M,Jerry,15
1967,ND,F,Jody,16
1967,ND,M,Stacy,15
1967,ND,F,Kathleen,16
1967,ND,M,Chris,14
1967,ND,F,Kim,16
1967,ND,M,Corey,14
1967,ND,F,Robin,16
1967,ND,M,Jim,14
1967,ND,F,Carrie,15
1967,ND,M,Aaron,13
1967,ND,F,Deanna,15
1967,ND,M,Andrew,13
1967,ND,F,Debbie,15
1967,ND,M,Edward,13
1967,ND,F,Janet,15
1967,ND,M,Jeff,13
1967,ND,F,Kristen,15
1967,ND,M,Mike,13
1967,ND,F,Peggy,15
1967,ND,M,Nathan,13
1967,ND,F,Sara,15
1967,ND,M,Randall,13
1967,ND,F,Sarah,15
1967,ND,M,Ryan,13
1967,ND,F,Valerie,15
1967,ND,M,Shannon,13
1967,ND,F,Anita,14
1967,ND,M,Travis,13
1967,ND,F,Catherine,14
1967,ND,M,Barry,12
1967,ND,F,Darcy,14
1967,ND,M,Brad,12
1967,ND,F,Heather,14
1967,ND,M,Brett,12
1967,ND,F,Holly,14
1967,ND,M,Francis,12
1967,ND,F,Penny,14
1967,ND,M,Glenn,12
1967,ND,F,Becky,13
1967,ND,M,Allen,11
1967,ND,F,Carolyn,13
1967,ND,M,George,11
1967,ND,F,Dana,13
1967,ND,M,Lance,11
1967,ND,F,Katherine,13
1967,ND,M,Leslie,11
1967,ND,F,Kristine,13
1967,ND,M,Monte,11
1967,ND,F,Leann,13
1967,ND,F,Lynette,13
1967,ND,F,Melinda,13
1967,ND,F,Renae,13
1967,ND,F,Ronda,13
1967,ND,F,Sherri,13
1967,ND,F,Terri,13
